﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33507903,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 371
https://www.biodiversitylibrary.org/page/28713613,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 292
https://www.biodiversitylibrary.org/page/28713531,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 210
https://www.biodiversitylibrary.org/page/28713612,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 291
https://www.biodiversitylibrary.org/page/765511,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3277
https://www.biodiversitylibrary.org/page/765723,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3491
https://www.biodiversitylibrary.org/page/765516,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3282
https://www.biodiversitylibrary.org/page/674142,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 409
https://www.biodiversitylibrary.org/page/51435944,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 206
https://www.biodiversitylibrary.org/page/51436181,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 409
https://www.biodiversitylibrary.org/page/8819756,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1869,"Smithsonian Institution       ",v.8 (1860-1869),English,Page 72
https://www.biodiversitylibrary.org/page/31557660,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 40
