﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123275,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,
https://www.biodiversitylibrary.org/page/2123295,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 163
https://www.biodiversitylibrary.org/page/2125505,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 136
https://www.biodiversitylibrary.org/page/58895131,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 302
https://www.biodiversitylibrary.org/page/325874,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 302
https://www.biodiversitylibrary.org/page/44115122,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 14
https://www.biodiversitylibrary.org/page/34182071,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 105
https://www.biodiversitylibrary.org/page/34182091,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,
https://www.biodiversitylibrary.org/page/34182067,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 101
https://www.biodiversitylibrary.org/page/34182259,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 259
https://www.biodiversitylibrary.org/page/34182093,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,
https://www.biodiversitylibrary.org/page/34188248,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1915,"Société mycologique de France.       ",t.31-33 (1915-1917),French,Page 48
https://www.biodiversitylibrary.org/page/34188244,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1915,"Société mycologique de France.       ",t.31-33 (1915-1917),French,Page 44
https://www.biodiversitylibrary.org/page/34185744,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 200
https://www.biodiversitylibrary.org/page/34185747,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 203
https://www.biodiversitylibrary.org/page/34185781,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,
https://www.biodiversitylibrary.org/page/34185746,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 202
https://www.biodiversitylibrary.org/page/34185753,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 209
https://www.biodiversitylibrary.org/page/34185791,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 9
https://www.biodiversitylibrary.org/page/4693296,Book,"Catalogue of the mycological library of Howard A. Kelly  ",Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 95
https://www.biodiversitylibrary.org/page/419616,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 165
https://www.biodiversitylibrary.org/page/7043338,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 615
https://www.biodiversitylibrary.org/page/8856877,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1905,,t. 19 (1905),French,
https://www.biodiversitylibrary.org/page/55450657,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 180
https://www.biodiversitylibrary.org/page/2171188,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 270
https://www.biodiversitylibrary.org/page/3030436,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 233
https://www.biodiversitylibrary.org/page/58419758,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 325
https://www.biodiversitylibrary.org/page/60520930,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 325
https://www.biodiversitylibrary.org/page/48140102,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 161
https://www.biodiversitylibrary.org/page/50238868,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 74
https://www.biodiversitylibrary.org/page/49758755,Journal,"Palaeontology  ",London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,Page 721
https://www.biodiversitylibrary.org/page/58626955,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",v.1 (A-L),Latin,Page 570
https://www.biodiversitylibrary.org/page/3384366,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 266
https://www.biodiversitylibrary.org/page/56697651,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1990,"Lincolnshire Naturalists' Union.       ",1990 (v.22:no.3) (1990),English,Page 165
https://www.biodiversitylibrary.org/page/56711630,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1991,"Lincolnshire Naturalists' Union.       ",1991 (v.22:no.4) (1991),English,Page 196
