﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4191245,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 94
https://www.biodiversitylibrary.org/page/42773891,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 493
https://www.biodiversitylibrary.org/page/41550448,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 55
https://www.biodiversitylibrary.org/page/51690669,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns  ",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 23
https://www.biodiversitylibrary.org/page/51446018,Book,"Ceylon ferns: and their allies, with familiar notes on each species  ",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,Page 44
https://www.biodiversitylibrary.org/page/51446025,Book,"Ceylon ferns: and their allies, with familiar notes on each species  ",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,Page 37
https://www.biodiversitylibrary.org/page/44053744,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.11-12 (1903-1904),English,Page 115
https://www.biodiversitylibrary.org/page/50359961,Book,"The flower garden: its design, formation, planting and management, including the description and cultivation of all hardy and half-hardy plants, trees and shrubs adapted for outdoor culture in the British Isles  ",London,W.H. & L. Collingridge,,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 313
https://www.biodiversitylibrary.org/page/43647698,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 473
https://www.biodiversitylibrary.org/page/43647388,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 177
https://www.biodiversitylibrary.org/page/19465778,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/20599179,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/48066436,Book,"Hand-list of ferns and fern allies cultivated in the Royal Gardens  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/24367607,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon  ","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,Page 376
https://www.biodiversitylibrary.org/page/18496735,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 440
https://www.biodiversitylibrary.org/page/12322185,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 310
https://www.biodiversitylibrary.org/page/8070206,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 105
https://www.biodiversitylibrary.org/page/37118182,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 164
https://www.biodiversitylibrary.org/page/37118456,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/7137358,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 573
https://www.biodiversitylibrary.org/page/2202403,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/58406842,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 247
https://www.biodiversitylibrary.org/page/37598194,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 248
https://www.biodiversitylibrary.org/page/53330156,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 391
https://www.biodiversitylibrary.org/page/30240297,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 578
https://www.biodiversitylibrary.org/page/42911836,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 578
https://www.biodiversitylibrary.org/page/32398161,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1895,"Naturforschende Gesellschaft in Basel.       ",Bd.11 (1895-1896),German,Page 238
https://www.biodiversitylibrary.org/page/28806819,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 818
https://www.biodiversitylibrary.org/page/28806519,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 518
https://www.biodiversitylibrary.org/page/28806798,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 797
https://www.biodiversitylibrary.org/page/36699649,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 195
