﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085710,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 351
https://www.biodiversitylibrary.org/page/58938268,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 186
https://www.biodiversitylibrary.org/page/615065,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 186
https://www.biodiversitylibrary.org/page/4882230,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/4882408,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 165
https://www.biodiversitylibrary.org/page/29671698,Book,Cyclopedia of farm crops,New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 78
https://www.biodiversitylibrary.org/page/29672355,Book,Cyclopedia of farm crops,New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 689
https://www.biodiversitylibrary.org/page/38192665,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/38193320,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/22657706,Book,Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada,New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/22658363,Book,Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada,New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 687
https://www.biodiversitylibrary.org/page/2478266,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1854,,ser.4:v.8 (1854:July-Dec.),English,Page 479
https://www.biodiversitylibrary.org/page/42346853,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1887,"France.  Ministère de l'Instruction publique     ",1887,French,Page 23
https://www.biodiversitylibrary.org/page/41968563,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 19
https://www.biodiversitylibrary.org/page/41968705,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 161
https://www.biodiversitylibrary.org/page/41968709,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 165
https://www.biodiversitylibrary.org/page/42651081,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,2006,"Wiltshire Archaeological and Natural History Society.       ",v.99 (2006),,Page 273
