﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62406354,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.43-44,English,Page 153
https://www.biodiversitylibrary.org/page/55922887,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 117
https://www.biodiversitylibrary.org/page/42234405,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 950
https://www.biodiversitylibrary.org/page/2224204,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 144
https://www.biodiversitylibrary.org/page/2224300,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 292
https://www.biodiversitylibrary.org/page/5910034,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1229
https://www.biodiversitylibrary.org/page/9603089,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 31
https://www.biodiversitylibrary.org/page/9603594,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 509
https://www.biodiversitylibrary.org/page/28801454,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 31
https://www.biodiversitylibrary.org/page/28801932,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 505
https://www.biodiversitylibrary.org/page/25282595,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 828
https://www.biodiversitylibrary.org/page/35908960,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.115 (1906),German,Page 650
https://www.biodiversitylibrary.org/page/32873108,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 741
