﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845464,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/47572731,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/36817759,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,42,"Silliman, Benjamin,      1779 -1864",ser.2:v.42=no.124-126 (1866),English,Page 327
https://www.biodiversitylibrary.org/page/7352417,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 172
https://www.biodiversitylibrary.org/page/54582862,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 172
https://www.biodiversitylibrary.org/page/36203195,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 250
https://www.biodiversitylibrary.org/page/36203483,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 202
https://www.biodiversitylibrary.org/page/36501387,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 186
https://www.biodiversitylibrary.org/page/36501776,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 357
https://www.biodiversitylibrary.org/page/36634777,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 432
https://www.biodiversitylibrary.org/page/36634298,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 229
https://www.biodiversitylibrary.org/page/28042904,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 158
https://www.biodiversitylibrary.org/page/5412402,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 53
https://www.biodiversitylibrary.org/page/35614402,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 38
https://www.biodiversitylibrary.org/page/35763455,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 149
https://www.biodiversitylibrary.org/page/35763431,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 125
https://www.biodiversitylibrary.org/page/35462740,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 30
https://www.biodiversitylibrary.org/page/4982294,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 368
https://www.biodiversitylibrary.org/page/42845531,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 368
https://www.biodiversitylibrary.org/page/54385364,Book,"Biophysical overview, significant, sensitive and disturbance features of the Saddle Hills, Alberta  ",Edmonton,GEOWEST Environmental Consultants Ltd,1999,"Bentz, Jerry A.       ",May 1999,English,Page 64
https://www.biodiversitylibrary.org/page/58180450,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 237
https://www.biodiversitylibrary.org/page/35291579,Book,"A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants  ",Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 69
https://www.biodiversitylibrary.org/page/35291634,Book,"A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants  ",Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 124
https://www.biodiversitylibrary.org/page/42963848,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 342
https://www.biodiversitylibrary.org/page/42963992,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 486
https://www.biodiversitylibrary.org/page/204172,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 342
https://www.biodiversitylibrary.org/page/204316,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 486
