﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 741
https://www.biodiversitylibrary.org/page/58627840,Journal,Bulletin,"[Annandale, Va.]",The Society,1997,"Virginia Native Plant Society.       ",v.16 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/58002395,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 85
https://www.biodiversitylibrary.org/page/58002479,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 169
https://www.biodiversitylibrary.org/page/44049566,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 657
https://www.biodiversitylibrary.org/page/39675015,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 623
https://www.biodiversitylibrary.org/page/55136544,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2001,"Northwest Horticultural Society.       ",Fall 2001,English,Page 14
https://www.biodiversitylibrary.org/page/34395531,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 420
https://www.biodiversitylibrary.org/page/34483517,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1241
https://www.biodiversitylibrary.org/page/50442783,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 221
https://www.biodiversitylibrary.org/page/39426980,Book,The leguminous plants of North Carolina,[Raleigh],North Carolina Agricultural Experiment Station,1963,"Wilbur, Robert L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/39426981,Book,The leguminous plants of North Carolina,[Raleigh],North Carolina Agricultural Experiment Station,1963,"Wilbur, Robert L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/39427249,Book,The leguminous plants of North Carolina,[Raleigh],North Carolina Agricultural Experiment Station,1963,"Wilbur, Robert L.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/53485238,Collection,"M.A. Curtis and John Torrey correspondence, 1833-1851",,,1842,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,English,12 Nov 1842 2
https://www.biodiversitylibrary.org/page/44520474,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 409
https://www.biodiversitylibrary.org/page/3289368,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 409
https://www.biodiversitylibrary.org/page/54594478,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 149
https://www.biodiversitylibrary.org/page/617441,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Plate 1106
https://www.biodiversitylibrary.org/page/659163,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 159
