﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/16226514,Book,"The Cumacea of the Siboga-expedition  ",Leyden,Late E. J. Brill,1905,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 12
https://www.biodiversitylibrary.org/page/1943159,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 177
https://www.biodiversitylibrary.org/page/5959825,Journal,"Siboga expeditie  ",Leiden,Brill,1905,"Weber, Max,      1852 -1937",Mono.36 (Cumacea); Livr.23,Dutch,Page 12
https://www.biodiversitylibrary.org/page/10636514,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 172
https://www.biodiversitylibrary.org/page/10636518,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 176
https://www.biodiversitylibrary.org/page/57455163,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 37
https://www.biodiversitylibrary.org/page/21340566,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 680
https://www.biodiversitylibrary.org/page/21340477,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 613
https://www.biodiversitylibrary.org/page/21340470,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 606
