﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26188259,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 264
https://www.biodiversitylibrary.org/page/40723923,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 32
https://www.biodiversitylibrary.org/page/40723925,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 34
https://www.biodiversitylibrary.org/page/40724098,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 207
https://www.biodiversitylibrary.org/page/40724159,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 268
https://www.biodiversitylibrary.org/page/40723927,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/40911121,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 113
https://www.biodiversitylibrary.org/page/50495261,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 140
https://www.biodiversitylibrary.org/page/50476923,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.3 (1911-1912),English,Page 27
https://www.biodiversitylibrary.org/page/50414511,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 10
https://www.biodiversitylibrary.org/page/50414765,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 236
https://www.biodiversitylibrary.org/page/50414503,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 18
https://www.biodiversitylibrary.org/page/50414495,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 26
https://www.biodiversitylibrary.org/page/50414499,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 22
https://www.biodiversitylibrary.org/page/15074495,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 32
https://www.biodiversitylibrary.org/page/15074555,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 92
https://www.biodiversitylibrary.org/page/13970668,Book,"The birds of South Africa  ",London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 887
https://www.biodiversitylibrary.org/page/44683640,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 190
https://www.biodiversitylibrary.org/page/44746881,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 256
https://www.biodiversitylibrary.org/page/44689250,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 435
https://www.biodiversitylibrary.org/page/44817644,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 280
https://www.biodiversitylibrary.org/page/7632155,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 445
https://www.biodiversitylibrary.org/page/7893234,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/7893320,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 137
https://www.biodiversitylibrary.org/page/51599602,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 128
https://www.biodiversitylibrary.org/page/51918028,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/51747593,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 128
https://www.biodiversitylibrary.org/page/51699793,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 158
https://www.biodiversitylibrary.org/page/51745766,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 185
https://www.biodiversitylibrary.org/page/56220792,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 42
https://www.biodiversitylibrary.org/page/60457586,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 122
https://www.biodiversitylibrary.org/page/2306617,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 433
https://www.biodiversitylibrary.org/page/2292872,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 239
https://www.biodiversitylibrary.org/page/40591712,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1954,"British Ornithologists' Club.       ",v.74 (1954),English,Page 68
https://www.biodiversitylibrary.org/page/40591708,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1954,"British Ornithologists' Club.       ",v.74 (1954),English,Page 64
https://www.biodiversitylibrary.org/page/40591710,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1954,"British Ornithologists' Club.       ",v.74 (1954),English,Page 66
https://www.biodiversitylibrary.org/page/40591292,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",Index v.70-79 (1963),English,Page 36
https://www.biodiversitylibrary.org/page/40813531,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/40813573,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 62
https://www.biodiversitylibrary.org/page/40826194,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 14
https://www.biodiversitylibrary.org/page/40084158,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 47
https://www.biodiversitylibrary.org/page/40416056,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/40416290,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 243
https://www.biodiversitylibrary.org/page/10659007,Journal,"Bulletin  ",New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.32 (1970),English,Page 72
https://www.biodiversitylibrary.org/page/13274402,Book,"Catalogue of African birds in the collection of R.B. Sharpe  ",London,Published by the Author,1871,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 35
https://www.biodiversitylibrary.org/page/22367705,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland  ",Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 59
https://www.biodiversitylibrary.org/page/49940233,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...  ",Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 59
https://www.biodiversitylibrary.org/page/53777726,Book,"Contribution to the ornithology of western South Africa : results of the British Museum (Natural History) South West Africa Expedition, 1949-50  ",London,,1957,"British Museum (Natural History).  Department of Botany.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/34755800,Book,"Faune de la Sénégambie  ",Paris,O. Doin,1884,"Rochebrune, Alphonse Trémeau de,      1834 -",Oiseaux (1884),French,Page 459
https://www.biodiversitylibrary.org/page/34755605,Book,"Faune de la Sénégambie  ",Paris,O. Doin,1884,"Rochebrune, Alphonse Trémeau de,      1834 -",Oiseaux (1884),French,Page 264
https://www.biodiversitylibrary.org/page/39102890,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 867
https://www.biodiversitylibrary.org/page/39055990,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 310
