﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63255471,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 43
https://www.biodiversitylibrary.org/page/63255506,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,
https://www.biodiversitylibrary.org/page/63255453,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 25
https://www.biodiversitylibrary.org/page/63255475,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 47
https://www.biodiversitylibrary.org/page/63255473,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 45
https://www.biodiversitylibrary.org/page/63255454,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 26
https://www.biodiversitylibrary.org/page/63255476,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 48
https://www.biodiversitylibrary.org/page/63258550,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 199
https://www.biodiversitylibrary.org/page/49644748,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 99
https://www.biodiversitylibrary.org/page/63494997,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 131
https://www.biodiversitylibrary.org/page/52424009,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae  ",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 4
https://www.biodiversitylibrary.org/page/52424011,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae  ",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 6
https://www.biodiversitylibrary.org/page/52110014,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 6
https://www.biodiversitylibrary.org/page/52110015,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 7
https://www.biodiversitylibrary.org/page/52104641,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 3
https://www.biodiversitylibrary.org/page/52104644,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 6
https://www.biodiversitylibrary.org/page/52104885,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 35
