﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394478,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 66
https://www.biodiversitylibrary.org/page/8157679,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 185
https://www.biodiversitylibrary.org/page/26191486,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 185
https://www.biodiversitylibrary.org/page/8150895,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 317
https://www.biodiversitylibrary.org/page/8150745,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 167
https://www.biodiversitylibrary.org/page/34497884,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 126
https://www.biodiversitylibrary.org/page/13322894,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 100
https://www.biodiversitylibrary.org/page/14104104,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 273
https://www.biodiversitylibrary.org/page/6405912,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6405911,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 6
https://www.biodiversitylibrary.org/page/6405927,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 22
https://www.biodiversitylibrary.org/page/41109139,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1900,"Brogi, Sigismondo,      1851? -1899",anno 20 (1900),Italian,Page 43
https://www.biodiversitylibrary.org/page/46575354,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 111
https://www.biodiversitylibrary.org/page/51285566,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 40
https://www.biodiversitylibrary.org/page/5842166,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 80
https://www.biodiversitylibrary.org/page/46955637,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 24
https://www.biodiversitylibrary.org/page/50591357,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 193
https://www.biodiversitylibrary.org/page/47464793,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 229
https://www.biodiversitylibrary.org/page/6290888,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 46
https://www.biodiversitylibrary.org/page/26454412,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 219
https://www.biodiversitylibrary.org/page/58738944,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 90
https://www.biodiversitylibrary.org/page/58739374,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1960,"Coleopterists Society.       ",v.11-14(1957-1960),English,Page 72
https://www.biodiversitylibrary.org/page/58637628,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 475
https://www.biodiversitylibrary.org/page/39474438,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 98
https://www.biodiversitylibrary.org/page/37082367,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25 (1881),German,Page 98
https://www.biodiversitylibrary.org/page/33770074,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 601
https://www.biodiversitylibrary.org/page/35571854,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 529
https://www.biodiversitylibrary.org/page/2573038,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1937,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 284
https://www.biodiversitylibrary.org/page/2557167,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1939,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 289
https://www.biodiversitylibrary.org/page/8983482,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57814181,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 13
https://www.biodiversitylibrary.org/page/57814323,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 127
https://www.biodiversitylibrary.org/page/58156521,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 72
https://www.biodiversitylibrary.org/page/58156533,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 84
