﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7060221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 278
https://www.biodiversitylibrary.org/page/46620062,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 230
https://www.biodiversitylibrary.org/page/33528059,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 230
https://www.biodiversitylibrary.org/page/12109087,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2,French,Page 25
https://www.biodiversitylibrary.org/page/63354773,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 189
https://www.biodiversitylibrary.org/page/15873870,Book,"Le conchyliologiste universel, ou, Figures des coquilles jusqu'à présent inconnues recueillies en divers voyages a la mer du sud depuis l'année 1764  ",Paris,"A. Franck, libraire-éditeur",1845,"Chenu, Jean-Charles,      1808 -1879",,French,Page 25
https://www.biodiversitylibrary.org/page/11633183,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 38
https://www.biodiversitylibrary.org/page/59828449,Book,"Museum Richterianum : continens fossilia animalia, vegetabilia mar  ",Lipsiae,excudi curavit C. Fritsch,1743,"Richter, Johann Christophe,      1689 -1751",,German,319
https://www.biodiversitylibrary.org/page/51464817,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Bey Gabriel Nikolaus Raspe,1777,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.3 (1777),German,Page 354
https://www.biodiversitylibrary.org/page/30009788,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1777,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.3 (1777),German,Page 354
https://www.biodiversitylibrary.org/page/15859304,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 553
https://www.biodiversitylibrary.org/page/15859306,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 555
https://www.biodiversitylibrary.org/page/15668355,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 189
https://www.biodiversitylibrary.org/page/2316503,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1858,"Société Cuvierienne.       ",sér.2:t.10 (1858),French,Page 180
https://www.biodiversitylibrary.org/page/42521670,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 41
