﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482570,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 268
https://www.biodiversitylibrary.org/page/36682550,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 412
https://www.biodiversitylibrary.org/page/44971607,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 540
https://www.biodiversitylibrary.org/page/44971544,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 477
https://www.biodiversitylibrary.org/page/36469301,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 377
https://www.biodiversitylibrary.org/page/36469302,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 378
https://www.biodiversitylibrary.org/page/36773415,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 449
https://www.biodiversitylibrary.org/page/36773416,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 450
https://www.biodiversitylibrary.org/page/36774081,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1115
https://www.biodiversitylibrary.org/page/36772954,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 10
https://www.biodiversitylibrary.org/page/36774806,,"zhong zi zhi wu shu zhong jian suo biao . shang ce 种子植物属种检索表.上册  ",,ren min jiao yu chu ban she 人民教育出版社,1980,"Shanghai shi fan xue yuan hua dong shi fan da xue 上海师范学院, 华东师范大学       ",shang,Chinese,Page 98
https://www.biodiversitylibrary.org/page/36479859,,"Zhongguo yao yong zhi wu zhi 中国药用植物志  ",,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 143
