﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702322,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 746
https://www.biodiversitylibrary.org/page/59703007,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 588
https://www.biodiversitylibrary.org/page/59703036,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 615
https://www.biodiversitylibrary.org/page/59703047,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 626
https://www.biodiversitylibrary.org/page/40666250,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 499
https://www.biodiversitylibrary.org/page/40665924,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 173
https://www.biodiversitylibrary.org/page/40665926,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 175
https://www.biodiversitylibrary.org/page/22343334,Book,"Aquatic invertebrates of the Yellowstone River Basin, Montana  ","Helena, Mont",The Commission,1977,"Montana.  Dept. of Fish and Game.     ",1977,English,Page 35
https://www.biodiversitylibrary.org/page/42650275,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989  ","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/13906199,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 233
