﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53915059,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,6
https://www.biodiversitylibrary.org/page/1502534,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 249
https://www.biodiversitylibrary.org/page/14178570,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 267
https://www.biodiversitylibrary.org/page/14178573,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 270
https://www.biodiversitylibrary.org/page/14178585,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 282
https://www.biodiversitylibrary.org/page/14178569,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 266
https://www.biodiversitylibrary.org/page/14178572,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 269
https://www.biodiversitylibrary.org/page/14178627,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 324
https://www.biodiversitylibrary.org/page/14178568,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 265
https://www.biodiversitylibrary.org/page/14178626,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 323
https://www.biodiversitylibrary.org/page/14178648,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,
https://www.biodiversitylibrary.org/page/14178625,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 322
https://www.biodiversitylibrary.org/page/14178642,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,
https://www.biodiversitylibrary.org/page/14178461,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/14178459,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 156
https://www.biodiversitylibrary.org/page/14178581,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 278
