﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24803454,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 283
https://www.biodiversitylibrary.org/page/25206636,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 283
https://www.biodiversitylibrary.org/page/18183052,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 283
https://www.biodiversitylibrary.org/page/23586914,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriæ: describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,"E. H. Butler & co.; [etc., etc.]",1864,"Norris, Thaddeus,      1811 -1877",,English,Page 283
https://www.biodiversitylibrary.org/page/37475726,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/38591800,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriae: describing noted fishing-places, and the pleasure of solitary fly-fishing. Illustrated with eighty engravings on wood  ",Philadelphia,E. H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/10716687,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 355
https://www.biodiversitylibrary.org/page/51760354,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 299
https://www.biodiversitylibrary.org/page/51760428,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 382
https://www.biodiversitylibrary.org/page/51760532,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1930,"United States.  Bureau of Fisheries.     ",v.45 (1929),English,Page 73
