﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053152,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 271
https://www.biodiversitylibrary.org/page/15164786,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 71
https://www.biodiversitylibrary.org/page/27385627,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 316
https://www.biodiversitylibrary.org/page/14183773,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 4
https://www.biodiversitylibrary.org/page/14183787,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/8164906,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 220
https://www.biodiversitylibrary.org/page/56701826,Journal,Botaniska notiser,Upsala,Wahlstrm,1883,"Lunds botaniska förening.       ",1883,English,Page 41
https://www.biodiversitylibrary.org/page/17128853,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 168
https://www.biodiversitylibrary.org/page/37409413,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742647,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 168
https://www.biodiversitylibrary.org/page/62512959,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 390
https://www.biodiversitylibrary.org/page/62513133,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 564
https://www.biodiversitylibrary.org/page/36670570,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/1244392,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 284
https://www.biodiversitylibrary.org/page/10535144,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 483
https://www.biodiversitylibrary.org/page/44470244,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 159
https://www.biodiversitylibrary.org/page/8901916,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 400
https://www.biodiversitylibrary.org/page/28578257,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,
https://www.biodiversitylibrary.org/page/414202,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 306
https://www.biodiversitylibrary.org/page/2168105,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 235
https://www.biodiversitylibrary.org/page/18126234,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 74
https://www.biodiversitylibrary.org/page/13608602,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",15-16 Hefte (1896-1898),English,Page 366
https://www.biodiversitylibrary.org/page/13608603,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",15-16 Hefte (1896-1898),English,Page 367
https://www.biodiversitylibrary.org/page/13633926,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 215
https://www.biodiversitylibrary.org/page/13633974,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 263
https://www.biodiversitylibrary.org/page/748781,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 100
https://www.biodiversitylibrary.org/page/13004559,Book,Østgrønlands vegetationsforhold,Kjøbenhavn,B. Lunos Kgl. Hof-bogtr,1895,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 215
https://www.biodiversitylibrary.org/page/13004595,Book,Østgrønlands vegetationsforhold,Kjøbenhavn,B. Lunos Kgl. Hof-bogtr,1895,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 251
https://www.biodiversitylibrary.org/page/13004607,Book,Østgrønlands vegetationsforhold,Kjøbenhavn,B. Lunos Kgl. Hof-bogtr,1895,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 263
https://www.biodiversitylibrary.org/page/36178188,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 61
https://www.biodiversitylibrary.org/page/36177699,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 62
https://www.biodiversitylibrary.org/page/642016,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1891,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 48
https://www.biodiversitylibrary.org/page/37766096,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/36696883,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36697270,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 510
