﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51709840,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 984
https://www.biodiversitylibrary.org/page/11319098,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 258
https://www.biodiversitylibrary.org/page/38910597,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 2,English,Pl. CCXXVI
https://www.biodiversitylibrary.org/page/38910600,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 2,English,Page 227
https://www.biodiversitylibrary.org/page/11016131,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 123
https://www.biodiversitylibrary.org/page/47820133,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 531
https://www.biodiversitylibrary.org/page/48297494,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 1249
https://www.biodiversitylibrary.org/page/48297497,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 1252
https://www.biodiversitylibrary.org/page/48297493,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 1248
https://www.biodiversitylibrary.org/page/44708291,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 365
https://www.biodiversitylibrary.org/page/44708118,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,
https://www.biodiversitylibrary.org/page/48743657,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 69
https://www.biodiversitylibrary.org/page/48804711,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 188
https://www.biodiversitylibrary.org/page/20118946,Book,"Sturtevant's notes on edible plants  ",Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 586
