﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21587932,Book,"The age and growth of salmon and trout in Norway as shown by their scales  ",London,Salmon and Trout Assoc,1910,"Dahl, Knut.       ",,English,
https://www.biodiversitylibrary.org/page/30577708,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 611
https://www.biodiversitylibrary.org/page/2463101,Journal,"Annals of Philosophy  ",London,,1823,,n.s. v. 6 (1823),English,Page 303
https://www.biodiversitylibrary.org/page/13478387,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 233
https://www.biodiversitylibrary.org/page/4970257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 241
https://www.biodiversitylibrary.org/page/13671347,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 1
https://www.biodiversitylibrary.org/page/13698893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 264
https://www.biodiversitylibrary.org/page/6923368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 266
https://www.biodiversitylibrary.org/page/2427552,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 127
https://www.biodiversitylibrary.org/page/6667311,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 332
https://www.biodiversitylibrary.org/page/37616746,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617176,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215904,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 419
https://www.biodiversitylibrary.org/page/12215489,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 27
https://www.biodiversitylibrary.org/page/30690230,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 27
https://www.biodiversitylibrary.org/page/30690660,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 419
https://www.biodiversitylibrary.org/page/23306283,Book,"The biology of the seasons  ",London,A. Melrose,1915,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 300
https://www.biodiversitylibrary.org/page/12785997,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 83
https://www.biodiversitylibrary.org/page/12786000,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 86
https://www.biodiversitylibrary.org/page/12786209,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 295
https://www.biodiversitylibrary.org/page/12785998,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 84
https://www.biodiversitylibrary.org/page/12785924,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 10
https://www.biodiversitylibrary.org/page/5615617,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 84
https://www.biodiversitylibrary.org/page/5615802,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 295
https://www.biodiversitylibrary.org/page/38136573,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136647,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136646,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136858,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136614,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136654,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136649,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/22914381,Book,"British fish and fisheries  ",London,Religious Tract Society,1850,"Martin, W. C. L.     (William Charles Linnaeus), 1798 -1864",,English,Page 117
https://www.biodiversitylibrary.org/page/21554296,Book,"British fish and fisheries  ",London,The Religous Tract Society,1850,"Martin, W.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/22916237,Book,"British fresh-water fishes  ",London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 185
https://www.biodiversitylibrary.org/page/22916280,Book,"British fresh-water fishes  ",London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 226
https://www.biodiversitylibrary.org/page/22916374,Book,"British fresh-water fishes  ",London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 314
https://www.biodiversitylibrary.org/page/22916281,Book,"British fresh-water fishes  ",London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 227
https://www.biodiversitylibrary.org/page/17937285,Book,"British fresh-water fishes  ",London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 227
https://www.biodiversitylibrary.org/page/17937378,Book,"British fresh-water fishes  ",London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,
https://www.biodiversitylibrary.org/page/17937284,Book,"British fresh-water fishes  ",London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 226
https://www.biodiversitylibrary.org/page/13659631,Book,"British fresh-water fishes  ",London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 185
https://www.biodiversitylibrary.org/page/13659675,Book,"British fresh-water fishes  ",London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 227
https://www.biodiversitylibrary.org/page/13659768,Book,"British fresh-water fishes  ",London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 314
