﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699175,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 622
https://www.biodiversitylibrary.org/page/30938824,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 134
https://www.biodiversitylibrary.org/page/39783276,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 17
https://www.biodiversitylibrary.org/page/40597406,Book,Epimeliæ botanicæ,Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 262
https://www.biodiversitylibrary.org/page/51636541,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 102
https://www.biodiversitylibrary.org/page/51636553,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 114
https://www.biodiversitylibrary.org/page/51313491,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 208
https://www.biodiversitylibrary.org/page/51313548,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 265
https://www.biodiversitylibrary.org/page/58913805,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 76
https://www.biodiversitylibrary.org/page/51375748,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 83
https://www.biodiversitylibrary.org/page/37681657,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 18
https://www.biodiversitylibrary.org/page/12322169,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 294
https://www.biodiversitylibrary.org/page/12322267,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 392
https://www.biodiversitylibrary.org/page/670334,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 115
https://www.biodiversitylibrary.org/page/607803,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 17
https://www.biodiversitylibrary.org/page/44582842,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 262
https://www.biodiversitylibrary.org/page/51622257,Book,"Synopsis filicum Africae Australis, or, An enumeration of the South African ferns hitherto known",Cape Town,S. Solomon,1858,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 32
