﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440690,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/7828422,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 317
https://www.biodiversitylibrary.org/page/7841666,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 578
https://www.biodiversitylibrary.org/page/7841283,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 195
https://www.biodiversitylibrary.org/page/7843504,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 512
https://www.biodiversitylibrary.org/page/7843602,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 610
https://www.biodiversitylibrary.org/page/7670045,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 211
https://www.biodiversitylibrary.org/page/26898957,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 127
https://www.biodiversitylibrary.org/page/1456212,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement  ",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 28
https://www.biodiversitylibrary.org/page/23898634,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement  ",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 28
https://www.biodiversitylibrary.org/page/27789108,Book,"List of North American land mammals in the United States National Museum, 1911  ",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 317
https://www.biodiversitylibrary.org/page/55057320,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/3329854,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/4328990,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 103
https://www.biodiversitylibrary.org/page/16394890,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 127
