﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555621,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 51
https://www.biodiversitylibrary.org/page/47555562,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page II
https://www.biodiversitylibrary.org/page/47545304,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 40
https://www.biodiversitylibrary.org/page/47550469,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 215
https://www.biodiversitylibrary.org/page/60662805,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 543
https://www.biodiversitylibrary.org/page/47551021,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 543
https://www.biodiversitylibrary.org/page/47586778,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page IV
https://www.biodiversitylibrary.org/page/47586992,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 277
https://www.biodiversitylibrary.org/page/47586995,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 280
https://www.biodiversitylibrary.org/page/47586779,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page III
https://www.biodiversitylibrary.org/page/9998796,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 251
https://www.biodiversitylibrary.org/page/1107297,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/61799902,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 326
https://www.biodiversitylibrary.org/page/61907891,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 3 (2004),French,p. 196
https://www.biodiversitylibrary.org/page/18452367,Book,"Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen  ",Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 319
https://www.biodiversitylibrary.org/page/4655116,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 110
https://www.biodiversitylibrary.org/page/14431935,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 105
https://www.biodiversitylibrary.org/page/8155689,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 121
https://www.biodiversitylibrary.org/page/8157008,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 122
https://www.biodiversitylibrary.org/page/16135930,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 122
https://www.biodiversitylibrary.org/page/47312972,Book,"Los animales domesticos de la America precolombiana  ",Santiago de Chile,Impr. Cervantes,1922,"Latcham, Ricardo E.     (Ricardo Eduardo), 1869 -1943",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/47312971,Book,"Los animales domesticos de la America precolombiana  ",Santiago de Chile,Impr. Cervantes,1922,"Latcham, Ricardo E.     (Ricardo Eduardo), 1869 -1943",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/12720494,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 145
https://www.biodiversitylibrary.org/page/12720339,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 13
https://www.biodiversitylibrary.org/page/12720338,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 12
https://www.biodiversitylibrary.org/page/12720373,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 9
https://www.biodiversitylibrary.org/page/12720399,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 50
https://www.biodiversitylibrary.org/page/12720374,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 8
https://www.biodiversitylibrary.org/page/12720377,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 5
https://www.biodiversitylibrary.org/page/33971947,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 720
https://www.biodiversitylibrary.org/page/30493991,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 720
https://www.biodiversitylibrary.org/page/14221951,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 544
