﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44263086,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 310
https://www.biodiversitylibrary.org/page/44263092,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 316
https://www.biodiversitylibrary.org/page/59838841,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.3 (1972),French,p. 435
https://www.biodiversitylibrary.org/page/43643458,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 286
https://www.biodiversitylibrary.org/page/54046432,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,286
https://www.biodiversitylibrary.org/page/30938746,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 66
https://www.biodiversitylibrary.org/page/30938744,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 64
https://www.biodiversitylibrary.org/page/32411519,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 36
https://www.biodiversitylibrary.org/page/32266464,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 127
https://www.biodiversitylibrary.org/page/31808634,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 118
https://www.biodiversitylibrary.org/page/31808635,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 119
https://www.biodiversitylibrary.org/page/31808693,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 173
https://www.biodiversitylibrary.org/page/31808696,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 176
https://www.biodiversitylibrary.org/page/31808611,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,
https://www.biodiversitylibrary.org/page/31808637,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 121
https://www.biodiversitylibrary.org/page/32084360,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 38
https://www.biodiversitylibrary.org/page/32084319,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 1
https://www.biodiversitylibrary.org/page/32084359,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 37
https://www.biodiversitylibrary.org/page/32084355,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 33
https://www.biodiversitylibrary.org/page/32226047,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 99
https://www.biodiversitylibrary.org/page/32034824,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 150
https://www.biodiversitylibrary.org/page/32034655,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,
https://www.biodiversitylibrary.org/page/32034825,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 151
https://www.biodiversitylibrary.org/page/32034810,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,
https://www.biodiversitylibrary.org/page/32034702,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 46
https://www.biodiversitylibrary.org/page/47402750,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 6
https://www.biodiversitylibrary.org/page/47402755,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 11
https://www.biodiversitylibrary.org/page/47402743,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,
https://www.biodiversitylibrary.org/page/62845095,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 149
https://www.biodiversitylibrary.org/page/62845101,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 155
https://www.biodiversitylibrary.org/page/62845090,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 144
https://www.biodiversitylibrary.org/page/62845094,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 148
https://www.biodiversitylibrary.org/page/42724847,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 764
https://www.biodiversitylibrary.org/page/43098879,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 144
https://www.biodiversitylibrary.org/page/11602066,Journal,"The American quarterly microscopical journal  ",New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 192
https://www.biodiversitylibrary.org/page/36217077,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 265
https://www.biodiversitylibrary.org/page/41583128,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 87
https://www.biodiversitylibrary.org/page/43358369,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 233
https://www.biodiversitylibrary.org/page/43640879,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,
https://www.biodiversitylibrary.org/page/4197104,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 54
https://www.biodiversitylibrary.org/page/4197109,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 49
https://www.biodiversitylibrary.org/page/4197205,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 70
https://www.biodiversitylibrary.org/page/4209241,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 182
https://www.biodiversitylibrary.org/page/4209198,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 139
https://www.biodiversitylibrary.org/page/4205366,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1908,"Kebun Raya Indonesia.       ",v.22 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/661092,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 91
https://www.biodiversitylibrary.org/page/54375848,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 101
https://www.biodiversitylibrary.org/page/54053991,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 385
https://www.biodiversitylibrary.org/page/54054000,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 394
https://www.biodiversitylibrary.org/page/54053999,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 393
https://www.biodiversitylibrary.org/page/54053987,Journal,"Annals of botany  ",London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 381
https://www.biodiversitylibrary.org/page/54169201,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 24
https://www.biodiversitylibrary.org/page/54169207,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 30
https://www.biodiversitylibrary.org/page/54169200,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 23
https://www.biodiversitylibrary.org/page/54169203,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 26
https://www.biodiversitylibrary.org/page/54169223,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 46
https://www.biodiversitylibrary.org/page/54169232,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 55
https://www.biodiversitylibrary.org/page/54169206,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 29
https://www.biodiversitylibrary.org/page/54169209,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/54169212,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 35
https://www.biodiversitylibrary.org/page/54169235,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,
https://www.biodiversitylibrary.org/page/54169205,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 28
