﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963362,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 460
https://www.biodiversitylibrary.org/page/32906132,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 14
https://www.biodiversitylibrary.org/page/32860213,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1852,"Société Linnéenne de Bordeaux.       ",t.18 (1852),French,Page 164
https://www.biodiversitylibrary.org/page/27435167,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,
https://www.biodiversitylibrary.org/page/44199411,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 922
https://www.biodiversitylibrary.org/page/25712638,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 922
https://www.biodiversitylibrary.org/page/28145985,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 111
https://www.biodiversitylibrary.org/page/28144657,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,"Insecta, Pl. 54"
https://www.biodiversitylibrary.org/page/27958759,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 547
https://www.biodiversitylibrary.org/page/22780268,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 547
https://www.biodiversitylibrary.org/page/34955509,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 88
https://www.biodiversitylibrary.org/page/28835271,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 534
https://www.biodiversitylibrary.org/page/1699036,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 532
https://www.biodiversitylibrary.org/page/2944983,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 456
https://www.biodiversitylibrary.org/page/13496040,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1866,"Société entomologique de Belgique.       ",t.10 (1866),French,Page XII
https://www.biodiversitylibrary.org/page/12279639,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page LXXIX
https://www.biodiversitylibrary.org/page/32294233,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page 541
https://www.biodiversitylibrary.org/page/14220088,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1840,"Société entomologique de France.       ",t.9 (1840),French,Page 81
https://www.biodiversitylibrary.org/page/32439359,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCXCV
https://www.biodiversitylibrary.org/page/32439274,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCX
https://www.biodiversitylibrary.org/page/32439370,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCCVI
https://www.biodiversitylibrary.org/page/34673783,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 484
https://www.biodiversitylibrary.org/page/22193147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 311
https://www.biodiversitylibrary.org/page/9170512,Book,"Aperçu général sur Reims et ses environs aux points de vue géologique, botanique et zoologique  ",Reims,Impr. et Lithographie Matot-Braine,1880,"Association française pour l'avancement des sciences.  Congrès  Reims, France)  1880 -",,French,Page 56
https://www.biodiversitylibrary.org/page/13874333,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 371
https://www.biodiversitylibrary.org/page/13904343,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 201
https://www.biodiversitylibrary.org/page/13900699,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 235
https://www.biodiversitylibrary.org/page/14104174,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 343
https://www.biodiversitylibrary.org/page/14104021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 190
https://www.biodiversitylibrary.org/page/14116645,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 452
https://www.biodiversitylibrary.org/page/15002880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 496
https://www.biodiversitylibrary.org/page/15002780,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 396
https://www.biodiversitylibrary.org/page/15003000,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 616
https://www.biodiversitylibrary.org/page/14447281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 377
https://www.biodiversitylibrary.org/page/14441347,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 319
https://www.biodiversitylibrary.org/page/34331031,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 55
