﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48157749,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 596
https://www.biodiversitylibrary.org/page/30365215,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 198
https://www.biodiversitylibrary.org/page/52150187,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 118
https://www.biodiversitylibrary.org/page/52150161,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 92
https://www.biodiversitylibrary.org/page/63522226,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 72
https://www.biodiversitylibrary.org/page/3064692,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 237
https://www.biodiversitylibrary.org/page/3064603,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 28
https://www.biodiversitylibrary.org/page/39076303,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 277
https://www.biodiversitylibrary.org/page/39076267,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 241
https://www.biodiversitylibrary.org/page/39076302,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 276
https://www.biodiversitylibrary.org/page/10995145,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 493
https://www.biodiversitylibrary.org/page/15920262,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 207
https://www.biodiversitylibrary.org/page/16318923,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 99
https://www.biodiversitylibrary.org/page/10107713,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 222
https://www.biodiversitylibrary.org/page/13129299,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1901,"Bellardi, Luigi,      1818 -1889",pt.29 (1901),Italian,Page 126
https://www.biodiversitylibrary.org/page/33207972,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,Page 181
https://www.biodiversitylibrary.org/page/42471585,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1898,"France.  Ministère de l'Instruction publique     ",1898,French,Page 403
