﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15265703,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 34
https://www.biodiversitylibrary.org/page/32871041,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1488
https://www.biodiversitylibrary.org/page/10429024,Journal,"The Entomologist's annual  ",London,John Van Voorst,1862,,1861-1863,English,Page 27
https://www.biodiversitylibrary.org/page/10432481,Journal,"The Entomologist's annual  ",London,John Van Voorst,1864,,1864-1866,English,Page 147
https://www.biodiversitylibrary.org/page/29842225,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 120
https://www.biodiversitylibrary.org/page/10171402,Book,"Opuscula entomologica  ",Lundae,,1891,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.9-15 (1883-1891),Latin,Page 1576
https://www.biodiversitylibrary.org/page/10171399,Book,"Opuscula entomologica  ",Lundae,,1891,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.9-15 (1883-1891),Latin,Page 1573
https://www.biodiversitylibrary.org/page/40809154,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 240
https://www.biodiversitylibrary.org/page/49832279,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1939,,no:235-240 (1939),English,Page 119
https://www.biodiversitylibrary.org/page/14693601,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1865-1867,"Royal Entomological Society of London       ",ser.3:v.5 (1865-1867),English,Page 38
https://www.biodiversitylibrary.org/page/16409092,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 859
https://www.biodiversitylibrary.org/page/16409074,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 841
https://www.biodiversitylibrary.org/page/16409041,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 808
https://www.biodiversitylibrary.org/page/42906487,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 808
https://www.biodiversitylibrary.org/page/42906520,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 841
