﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46491237,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/46491238,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/7398789,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 781
https://www.biodiversitylibrary.org/page/52080737,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 15
https://www.biodiversitylibrary.org/page/41455513,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 76
https://www.biodiversitylibrary.org/page/41455500,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 63
https://www.biodiversitylibrary.org/page/13034968,Book,"Les bois indigènes de São Paulo; contribution à l'étude de la flore forestière de l'état de S. Paulo  ",São Paulo,[Typ. Alonzi & Miglino],1916,"Vecchi, Octavio.       ",,French,Page 144
https://www.biodiversitylibrary.org/page/58045661,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1961,"Muséum national d'histoire naturelle (France)       ",t.11:no.2 (1961),French,p. 189
https://www.biodiversitylibrary.org/page/57407725,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990  ",unpublished,,1930,"Royal Botanic Gardens, Kew.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/51118395,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 184
https://www.biodiversitylibrary.org/page/51132506,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1983,,"35, 1983",Portugese,Page 41
https://www.biodiversitylibrary.org/page/51148510,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 206
https://www.biodiversitylibrary.org/page/51209501,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 433
https://www.biodiversitylibrary.org/page/51209162,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 114
https://www.biodiversitylibrary.org/page/51130617,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 1091
https://www.biodiversitylibrary.org/page/9311983,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1741
https://www.biodiversitylibrary.org/page/53464084,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1996,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.108 (1996),English,Page 410
