﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101063,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 55
https://www.biodiversitylibrary.org/page/43371346,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 284
https://www.biodiversitylibrary.org/page/33841360,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 255
https://www.biodiversitylibrary.org/page/28467520,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 335
https://www.biodiversitylibrary.org/page/39746136,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 12
https://www.biodiversitylibrary.org/page/477457,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1873,,v.12 (1873),,Page 30
https://www.biodiversitylibrary.org/page/18574744,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1875,"Lockyer, Norman,   Sir,   1836 -1920",v.13=no.314-339 (1875-1876),English,Page 126
https://www.biodiversitylibrary.org/page/11731705,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/11731890,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/14704108,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1875,,new ser.:v.15=no.57-60 (1875),English,Page 411
https://www.biodiversitylibrary.org/page/49643849,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 353
https://www.biodiversitylibrary.org/page/8795137,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1872,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1872,German,Page 89
https://www.biodiversitylibrary.org/page/11032963,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1405
https://www.biodiversitylibrary.org/page/41362369,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 178
