﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43739758,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/40881142,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 288
https://www.biodiversitylibrary.org/page/40881141,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 287
https://www.biodiversitylibrary.org/page/2631183,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 65
https://www.biodiversitylibrary.org/page/2631092,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/2631182,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/2631185,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 64
https://www.biodiversitylibrary.org/page/2631243,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/2631097,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/62022730,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/4699997,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 378
https://www.biodiversitylibrary.org/page/4700115,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 496
https://www.biodiversitylibrary.org/page/4699812,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 193
https://www.biodiversitylibrary.org/page/63467078,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 162
https://www.biodiversitylibrary.org/page/63467203,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 287
https://www.biodiversitylibrary.org/page/63467014,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 98
https://www.biodiversitylibrary.org/page/61278322,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 745
https://www.biodiversitylibrary.org/page/33534270,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 26
https://www.biodiversitylibrary.org/page/33212828,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VI Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 786
https://www.biodiversitylibrary.org/page/33212966,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VI Sti-Vuy",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1986,"Cowan, Richard S.,      1921 -1997",v.6 (1986) [Authors Sti-Vuy],English,Page 924
https://www.biodiversitylibrary.org/page/45607668,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 792
