﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59328829,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 612
https://www.biodiversitylibrary.org/page/34773817,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 31
https://www.biodiversitylibrary.org/page/46767593,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 49
https://www.biodiversitylibrary.org/page/59905951,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 300
https://www.biodiversitylibrary.org/page/59905954,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 303
https://www.biodiversitylibrary.org/page/59905957,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 306
https://www.biodiversitylibrary.org/page/59905959,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 308
https://www.biodiversitylibrary.org/page/59905958,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 307
https://www.biodiversitylibrary.org/page/59905908,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 257
https://www.biodiversitylibrary.org/page/3249081,Book,"Taxonomic guide to the polychaetes of the northern Gulf of Mexico  ","Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 62
https://www.biodiversitylibrary.org/page/45240771,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 547
https://www.biodiversitylibrary.org/page/45240816,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 592
https://www.biodiversitylibrary.org/page/1525910,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 379
