﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525664,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51617842,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51617833,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 43
https://www.biodiversitylibrary.org/page/807922,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,Page 60
https://www.biodiversitylibrary.org/page/807986,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,
https://www.biodiversitylibrary.org/page/14881796,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1892,"Pantocsek, Josef,      1840 -1916",3.T. (1892) plates,German,T. XVIII
https://www.biodiversitylibrary.org/page/14881798,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1892,"Pantocsek, Josef,      1840 -1916",3.T. (1892) plates,German,
https://www.biodiversitylibrary.org/page/14881653,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1905,"Pantocsek, Josef,      1840 -1916",3.T. (1905) text,German,Page 60
https://www.biodiversitylibrary.org/page/63177209,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 73
https://www.biodiversitylibrary.org/page/63228645,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 56
https://www.biodiversitylibrary.org/page/63228674,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 9
https://www.biodiversitylibrary.org/page/63228603,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 98
https://www.biodiversitylibrary.org/page/63228686,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 34
https://www.biodiversitylibrary.org/page/63228689,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 31
https://www.biodiversitylibrary.org/page/63228695,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 25
https://www.biodiversitylibrary.org/page/63228690,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 30
https://www.biodiversitylibrary.org/page/63228696,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 24
https://www.biodiversitylibrary.org/page/63228649,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 52
https://www.biodiversitylibrary.org/page/63228655,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 46
https://www.biodiversitylibrary.org/page/63228644,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 57
https://www.biodiversitylibrary.org/page/63228643,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 58
https://www.biodiversitylibrary.org/page/63228642,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 59
https://www.biodiversitylibrary.org/page/34349030,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 512
https://www.biodiversitylibrary.org/page/12875577,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 228
https://www.biodiversitylibrary.org/page/864215,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 95
https://www.biodiversitylibrary.org/page/31632212,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 390
https://www.biodiversitylibrary.org/page/8015621,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 515
https://www.biodiversitylibrary.org/page/8015127,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 33
https://www.biodiversitylibrary.org/page/2046614,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 663
