﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27474770,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",1.Bd. (1887),German,Page 48
https://www.biodiversitylibrary.org/page/25256284,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1906,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 1 (1906-1907),German,
https://www.biodiversitylibrary.org/page/6242282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 248
https://www.biodiversitylibrary.org/page/6237039,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 269
https://www.biodiversitylibrary.org/page/14194510,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 237
https://www.biodiversitylibrary.org/page/9070829,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1897,"Senckenbergische Naturforschende Gesellschaft.       ",1897,German,Page 46
https://www.biodiversitylibrary.org/page/9070858,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1897,"Senckenbergische Naturforschende Gesellschaft.       ",1897,German,Page 75
https://www.biodiversitylibrary.org/page/9905072,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 15
https://www.biodiversitylibrary.org/page/11005968,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1879,"Senckenbergische Naturforschende Gesellschaft.       ",1879-1880,German,Page 246
https://www.biodiversitylibrary.org/page/31993502,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 174
https://www.biodiversitylibrary.org/page/8783928,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 174
https://www.biodiversitylibrary.org/page/10525094,Book,"Bibliography to accompany ""Selections from embryological monographs"" compiled by Alexander Agassiz, Walter Faxon, and E.L. Mark I Crustacea",Cambridge,for the Museum,1882,"Agassiz, Alexander,      1835 -1910",,English,Page 228
https://www.biodiversitylibrary.org/page/54484530,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1225
https://www.biodiversitylibrary.org/page/32870762,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1209
https://www.biodiversitylibrary.org/page/1579883,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1882,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.2 (1882-1883),German,Page 296
https://www.biodiversitylibrary.org/page/32916382,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 65
https://www.biodiversitylibrary.org/page/32917035,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 688
https://www.biodiversitylibrary.org/page/32917053,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 706
https://www.biodiversitylibrary.org/page/46216433,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 71
https://www.biodiversitylibrary.org/page/46217102,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 706
https://www.biodiversitylibrary.org/page/7901561,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 58
https://www.biodiversitylibrary.org/page/7901568,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 65
https://www.biodiversitylibrary.org/page/7901569,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/7901571,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/7901572,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 69
https://www.biodiversitylibrary.org/page/7901575,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 72
https://www.biodiversitylibrary.org/page/7901600,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 97
https://www.biodiversitylibrary.org/page/7901646,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 143
https://www.biodiversitylibrary.org/page/7901653,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 150
https://www.biodiversitylibrary.org/page/7901662,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 157
https://www.biodiversitylibrary.org/page/7901666,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 161
https://www.biodiversitylibrary.org/page/58700227,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 391
https://www.biodiversitylibrary.org/page/58700236,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 400
https://www.biodiversitylibrary.org/page/2336602,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 232
https://www.biodiversitylibrary.org/page/2336547,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 263
https://www.biodiversitylibrary.org/page/2336484,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 301
