﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 398
https://www.biodiversitylibrary.org/page/22192376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 398
https://www.biodiversitylibrary.org/page/27993504,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 213
https://www.biodiversitylibrary.org/page/30324758,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,
https://www.biodiversitylibrary.org/page/30324749,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,
https://www.biodiversitylibrary.org/page/33306682,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 387
https://www.biodiversitylibrary.org/page/33306684,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 389
https://www.biodiversitylibrary.org/page/33336437,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 520
https://www.biodiversitylibrary.org/page/33336433,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 516
https://www.biodiversitylibrary.org/page/33336415,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 498
https://www.biodiversitylibrary.org/page/33336455,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 538
https://www.biodiversitylibrary.org/page/35141717,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 71
https://www.biodiversitylibrary.org/page/57806853,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 71
https://www.biodiversitylibrary.org/page/205991,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 415
https://www.biodiversitylibrary.org/page/211384,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 168
https://www.biodiversitylibrary.org/page/34197542,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 463
https://www.biodiversitylibrary.org/page/33743454,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1174
https://www.biodiversitylibrary.org/page/42261322,Book,"Coffee : a monograph of the economic species of the genus Coffea L  ",New York,New York University Press,1925,"Cheney, Ralph Holt,      1896 -",,English,Page 200
https://www.biodiversitylibrary.org/page/53288002,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1860-1869,"Miers, John,      1789 -1879",v.2,English,Page 108
https://www.biodiversitylibrary.org/page/7417719,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 564
https://www.biodiversitylibrary.org/page/7417491,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 336
https://www.biodiversitylibrary.org/page/7539939,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 213
https://www.biodiversitylibrary.org/page/7540192,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 280
https://www.biodiversitylibrary.org/page/145271,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 69
https://www.biodiversitylibrary.org/page/145276,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 79
https://www.biodiversitylibrary.org/page/46929519,Book,"Icones plantarum : or, Figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, [etc.]",1832,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/46929743,Book,"Icones plantarum : or, Figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, [etc.]",1832,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/16048656,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1842-1843,"Hooker, Joseph Dalton,      1817 -1911",v.5-6 (1842-43),,
https://www.biodiversitylibrary.org/page/16048658,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1842-1843,"Hooker, Joseph Dalton,      1817 -1911",v.5-6 (1842-43),,
https://www.biodiversitylibrary.org/page/16048773,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1842-1843,"Hooker, Joseph Dalton,      1817 -1911",v.5-6 (1842-43),,
https://www.biodiversitylibrary.org/page/2665361,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 123
https://www.biodiversitylibrary.org/page/62454031,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 361
https://www.biodiversitylibrary.org/page/2157878,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1281
https://www.biodiversitylibrary.org/page/302858,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Pl. 136 Description 7
https://www.biodiversitylibrary.org/page/302623,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Page 26
https://www.biodiversitylibrary.org/page/13589046,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 343
https://www.biodiversitylibrary.org/page/13589130,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 427
https://www.biodiversitylibrary.org/page/59945404,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 556
https://www.biodiversitylibrary.org/page/7368218,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 264
https://www.biodiversitylibrary.org/page/7368094,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 144
https://www.biodiversitylibrary.org/page/44064701,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 149
https://www.biodiversitylibrary.org/page/12532795,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 210
