﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468337,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 127
https://www.biodiversitylibrary.org/page/58468349,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 139
https://www.biodiversitylibrary.org/page/59064175,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 26
https://www.biodiversitylibrary.org/page/24962881,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 99
https://www.biodiversitylibrary.org/page/15918333,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 180
https://www.biodiversitylibrary.org/page/62863492,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 367
https://www.biodiversitylibrary.org/page/27274933,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 304
https://www.biodiversitylibrary.org/page/35258894,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 114
https://www.biodiversitylibrary.org/page/35258914,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 134
https://www.biodiversitylibrary.org/page/54449275,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 25
https://www.biodiversitylibrary.org/page/6404962,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 301
https://www.biodiversitylibrary.org/page/6404944,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 283
https://www.biodiversitylibrary.org/page/57467494,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 389
https://www.biodiversitylibrary.org/page/57304884,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 154
https://www.biodiversitylibrary.org/page/4981604,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 250
https://www.biodiversitylibrary.org/page/42836769,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 250
https://www.biodiversitylibrary.org/page/42845429,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 266
https://www.biodiversitylibrary.org/page/42837138,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 12
https://www.biodiversitylibrary.org/page/42837232,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 123
https://www.biodiversitylibrary.org/page/42837233,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 124
https://www.biodiversitylibrary.org/page/41870204,Journal,"Belgique horticole  ",Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,
https://www.biodiversitylibrary.org/page/41870207,Journal,"Belgique horticole  ",Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 259
https://www.biodiversitylibrary.org/page/41870343,Journal,"Belgique horticole  ",Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 379
