﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 7
https://www.biodiversitylibrary.org/page/6373851,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 380
https://www.biodiversitylibrary.org/page/12198627,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 52
https://www.biodiversitylibrary.org/page/9099901,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 162
https://www.biodiversitylibrary.org/page/9100024,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/9099903,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 164
https://www.biodiversitylibrary.org/page/45925954,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 31
https://www.biodiversitylibrary.org/page/51691684,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 966
https://www.biodiversitylibrary.org/page/22772743,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 92
https://www.biodiversitylibrary.org/page/2231498,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 92
