﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716658,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 326
https://www.biodiversitylibrary.org/page/28037263,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.6 (1869),English,Page 147
https://www.biodiversitylibrary.org/page/5710334,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.6 (1869),English,Page 149
https://www.biodiversitylibrary.org/page/7062488,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 493
https://www.biodiversitylibrary.org/page/11678663,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 2
https://www.biodiversitylibrary.org/page/16267290,Book,"Ichthyologische notizen  ",[Place of publication not identified],,1869,"Steindachner, Franz,      1834 -1919",,German,Page 29
https://www.biodiversitylibrary.org/page/16267279,Book,"Ichthyologische notizen  ",[Place of publication not identified],,1869,"Steindachner, Franz,      1834 -1919",,German,Page 18
https://www.biodiversitylibrary.org/page/4616037,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 503
https://www.biodiversitylibrary.org/page/29552891,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 335
https://www.biodiversitylibrary.org/page/37149825,Book,"Nel Darien e nell' Ecuador : risultati zoologici  ",[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,Page 2
https://www.biodiversitylibrary.org/page/23110252,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1269
https://www.biodiversitylibrary.org/page/48873515,Journal,"Popular Science Review  ",London,,1870,,v.9(1870),English,Page 111
https://www.biodiversitylibrary.org/page/15663514,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 354
https://www.biodiversitylibrary.org/page/7306241,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 447
https://www.biodiversitylibrary.org/page/7543039,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 147
https://www.biodiversitylibrary.org/page/7727886,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 130
https://www.biodiversitylibrary.org/page/27836089,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 449
https://www.biodiversitylibrary.org/page/11189369,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 449
https://www.biodiversitylibrary.org/page/15168101,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 382
https://www.biodiversitylibrary.org/page/10801348,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 382
https://www.biodiversitylibrary.org/page/34801414,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60=Heft.6-10 (1869),German,Page 318
https://www.biodiversitylibrary.org/page/9066763,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 354
https://www.biodiversitylibrary.org/page/12319121,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 138
