﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61932184,Book,"Atlas of elapid snakes of Australia  ",Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 34
https://www.biodiversitylibrary.org/page/61932196,Book,"Atlas of elapid snakes of Australia  ",Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 22
https://www.biodiversitylibrary.org/page/61932204,Book,"Atlas of elapid snakes of Australia  ",Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 14
https://www.biodiversitylibrary.org/page/61932244,Book,"Atlas of elapid snakes of Australia  ",Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 110
https://www.biodiversitylibrary.org/page/38014522,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393789,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 318
https://www.biodiversitylibrary.org/page/62049898,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 297
https://www.biodiversitylibrary.org/page/62050009,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 408
https://www.biodiversitylibrary.org/page/61211487,Book,"Karyotypes of coralsnakes (Reptilia: Elapidae) from the western hemisphere, with comments on intraspecific variation and centric fission of chromosomes  ","New York, NY",American Museum of Natural History,2021,"Cole, Charles J.       ",no. 3972,English,Page 4
https://www.biodiversitylibrary.org/page/52430005,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 454
https://www.biodiversitylibrary.org/page/52450666,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 195
https://www.biodiversitylibrary.org/page/54366763,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 315
https://www.biodiversitylibrary.org/page/54366753,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 305
https://www.biodiversitylibrary.org/page/16198891,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/16198936,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/3678038,Book,"The snakes of Australia; an illustrated and descriptive catalogue of all the known species  ",Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page x
https://www.biodiversitylibrary.org/page/3678128,Book,"The snakes of Australia; an illustrated and descriptive catalogue of all the known species  ",Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page 74
https://www.biodiversitylibrary.org/page/3678043,Book,"The snakes of Australia; an illustrated and descriptive catalogue of all the known species  ",Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page xv
https://www.biodiversitylibrary.org/page/58853307,Book,"The snakes of Australia; an illustrated and descriptive catalogue of all the known species  ",Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page x
https://www.biodiversitylibrary.org/page/58853275,Book,"The snakes of Australia; an illustrated and descriptive catalogue of all the known species  ",Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page 74
https://www.biodiversitylibrary.org/page/58853312,Book,"The snakes of Australia; an illustrated and descriptive catalogue of all the known species  ",Sydney,"T. Richards, government printer",1869,"Krefft, Johan Ludwig Gerhard      1830 -1881",,English,Page xv
