﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34125446,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 866
https://www.biodiversitylibrary.org/page/37718692,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/1700707,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 201
https://www.biodiversitylibrary.org/page/29871503,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 261
https://www.biodiversitylibrary.org/page/2337995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 117
https://www.biodiversitylibrary.org/page/43118258,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 317
https://www.biodiversitylibrary.org/page/43118406,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 459
https://www.biodiversitylibrary.org/page/43118303,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 362
https://www.biodiversitylibrary.org/page/43118140,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 243
https://www.biodiversitylibrary.org/page/43118207,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 310
https://www.biodiversitylibrary.org/page/43118291,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 350
https://www.biodiversitylibrary.org/page/37127358,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,Page 572
https://www.biodiversitylibrary.org/page/8404274,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 35
https://www.biodiversitylibrary.org/page/17800899,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 278
https://www.biodiversitylibrary.org/page/37773153,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 548
https://www.biodiversitylibrary.org/page/4449319,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 547
https://www.biodiversitylibrary.org/page/58366325,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 287
https://www.biodiversitylibrary.org/page/14766197,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 287
https://www.biodiversitylibrary.org/page/4187443,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 287
https://www.biodiversitylibrary.org/page/10094808,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/16267150,Book,"Ichthyologische notizen  ",[Place of publication not identified],,1867,"Steindachner, Franz,      1834 -1919",,German,Page 67
https://www.biodiversitylibrary.org/page/12845179,Book,"Indian Cyprinidae  ","Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 459
https://www.biodiversitylibrary.org/page/12844890,Book,"Indian Cyprinidae  ","Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 243
https://www.biodiversitylibrary.org/page/12844980,Book,"Indian Cyprinidae  ","Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 310
https://www.biodiversitylibrary.org/page/12845078,Book,"Indian Cyprinidae  ","Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 364
https://www.biodiversitylibrary.org/page/12845064,Book,"Indian Cyprinidae  ","Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 350
https://www.biodiversitylibrary.org/page/12845031,Book,"Indian Cyprinidae  ","Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 317
https://www.biodiversitylibrary.org/page/12845076,Book,"Indian Cyprinidae  ","Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 362
https://www.biodiversitylibrary.org/page/40036767,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1840,"Asiatic Society of Bengal       ",v.8=no.85-96 (1839),English,Page 652
https://www.biodiversitylibrary.org/page/35630957,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 135
https://www.biodiversitylibrary.org/page/48295589,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 166
https://www.biodiversitylibrary.org/page/39798708,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 64
https://www.biodiversitylibrary.org/page/39798722,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 20
https://www.biodiversitylibrary.org/page/4844891,Book,"The natural productions of Burmah : or, notes on the fauna, flora, and minerals of the Tenasserim provinces and the Burman empire  ",Maulmain,American Mission Press,1850,"Mason, Francis,      1799 -1874",,English,Page 316
https://www.biodiversitylibrary.org/page/16227314,Book,"Pesci  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 133
https://www.biodiversitylibrary.org/page/28554706,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 764
https://www.biodiversitylibrary.org/page/2413847,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 231
https://www.biodiversitylibrary.org/page/2413828,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 226
https://www.biodiversitylibrary.org/page/2414046,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 424
https://www.biodiversitylibrary.org/page/13666705,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 424
https://www.biodiversitylibrary.org/page/13666512,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 231
