﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366411,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 206
https://www.biodiversitylibrary.org/page/1268543,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268546,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268545,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597972,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 227
https://www.biodiversitylibrary.org/page/31138407,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 164
https://www.biodiversitylibrary.org/page/1364072,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 66
https://www.biodiversitylibrary.org/page/1364125,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 162
https://www.biodiversitylibrary.org/page/37755994,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743597,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 103
https://www.biodiversitylibrary.org/page/37755905,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/62339171,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 73
https://www.biodiversitylibrary.org/page/62339091,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 49
https://www.biodiversitylibrary.org/page/62339175,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 77
https://www.biodiversitylibrary.org/page/1038818,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/1038797,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 123
https://www.biodiversitylibrary.org/page/1039022,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/40261000,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1900,,ser.4:v.9=no.49-54 (1900),English,Page 78
https://www.biodiversitylibrary.org/page/42783395,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.6]=Cont.5 (1899),Latin,Page 101
https://www.biodiversitylibrary.org/page/42783403,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.6]=Cont.5 (1899),Latin,Page 109
https://www.biodiversitylibrary.org/page/42783394,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.6]=Cont.5 (1899),Latin,Page 100
https://www.biodiversitylibrary.org/page/8157288,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 234
https://www.biodiversitylibrary.org/page/26191103,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 234
https://www.biodiversitylibrary.org/page/21258831,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 20
https://www.biodiversitylibrary.org/page/21258814,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 3
https://www.biodiversitylibrary.org/page/21258833,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 22
