﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118022,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 75
https://www.biodiversitylibrary.org/page/54630929,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 15
https://www.biodiversitylibrary.org/page/649913,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1883,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Plate XXXIV
https://www.biodiversitylibrary.org/page/49822402,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 3
https://www.biodiversitylibrary.org/page/3619682,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 185
https://www.biodiversitylibrary.org/page/18358369,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 185
https://www.biodiversitylibrary.org/page/41740523,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 497
https://www.biodiversitylibrary.org/page/370136,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 497
https://www.biodiversitylibrary.org/page/42072846,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 38
https://www.biodiversitylibrary.org/page/54592131,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1995,"New Mexico State University.  Cooperative Extension Service.     ",no.1-no.9 (1995-1998),English,Page 16
https://www.biodiversitylibrary.org/page/13298665,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 435
https://www.biodiversitylibrary.org/page/28071092,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/7511754,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 632
https://www.biodiversitylibrary.org/page/48245506,Journal,"Pteridologist  ",[S.l.],The Society,2013,"British Pteridological Society.       ",v.5:no.6 (2013),English,Page 475
https://www.biodiversitylibrary.org/page/46681104,Book,"Research needs for forest and rangeland management in Arizona and New Mexico  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 25
