﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035657,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/39114655,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.19(1902-1904),German,
https://www.biodiversitylibrary.org/page/33912032,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 310
https://www.biodiversitylibrary.org/page/46188813,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 104
https://www.biodiversitylibrary.org/page/61801619,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2001,"California Academy of Sciences       ",(2001:Aug.-Sep.),English,Page 6
https://www.biodiversitylibrary.org/page/61999864,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1993,"California Academy of Sciences       ",(1993:Nov.),English,1
https://www.biodiversitylibrary.org/page/62189761,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1967,"California Academy of Sciences       ",(1967:Apr.),English,1
https://www.biodiversitylibrary.org/page/32866376,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 68
https://www.biodiversitylibrary.org/page/32866379,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 71
https://www.biodiversitylibrary.org/page/27459748,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 215
https://www.biodiversitylibrary.org/page/31662699,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 45
https://www.biodiversitylibrary.org/page/32207857,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 250
https://www.biodiversitylibrary.org/page/32207656,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 53
https://www.biodiversitylibrary.org/page/23176850,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 17
https://www.biodiversitylibrary.org/page/20048625,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 17
https://www.biodiversitylibrary.org/page/60706397,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 18
https://www.biodiversitylibrary.org/page/41386583,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page v
https://www.biodiversitylibrary.org/page/41387007,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 473
https://www.biodiversitylibrary.org/page/8150622,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 44
https://www.biodiversitylibrary.org/page/38678871,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 11
https://www.biodiversitylibrary.org/page/11780849,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1886,"Anatomische Gesellschaft.       ",jahrg. 1 (1886),English,Page 267
https://www.biodiversitylibrary.org/page/11781188,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 204
https://www.biodiversitylibrary.org/page/11781889,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1890,"Anatomische Gesellschaft.       ",jahrg. 5 (1890),English,Page 47
https://www.biodiversitylibrary.org/page/11781892,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1890,"Anatomische Gesellschaft.       ",jahrg. 5 (1890),English,Page 50
https://www.biodiversitylibrary.org/page/11781890,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1890,"Anatomische Gesellschaft.       ",jahrg. 5 (1890),English,Page 48
https://www.biodiversitylibrary.org/page/11781891,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1890,"Anatomische Gesellschaft.       ",jahrg. 5 (1890),English,Page 49
https://www.biodiversitylibrary.org/page/11782934,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 366
https://www.biodiversitylibrary.org/page/11784059,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 263
https://www.biodiversitylibrary.org/page/11789579,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 601
https://www.biodiversitylibrary.org/page/11789235,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 257
https://www.biodiversitylibrary.org/page/11796434,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 378
https://www.biodiversitylibrary.org/page/11797049,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 181
https://www.biodiversitylibrary.org/page/11797632,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 100
https://www.biodiversitylibrary.org/page/11797048,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 180
https://www.biodiversitylibrary.org/page/11796864,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,
https://www.biodiversitylibrary.org/page/11797029,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 161
https://www.biodiversitylibrary.org/page/11830708,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 76
https://www.biodiversitylibrary.org/page/11798920,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 48
https://www.biodiversitylibrary.org/page/11897181,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 615
https://www.biodiversitylibrary.org/page/11944673,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 119
https://www.biodiversitylibrary.org/page/11944581,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 14
https://www.biodiversitylibrary.org/page/23323314,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 501
https://www.biodiversitylibrary.org/page/23323223,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 440
https://www.biodiversitylibrary.org/page/23323275,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 476
https://www.biodiversitylibrary.org/page/23323281,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 478
https://www.biodiversitylibrary.org/page/23323313,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 500
https://www.biodiversitylibrary.org/page/23323305,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 492
https://www.biodiversitylibrary.org/page/23323158,Book,"Anatomy of a foetus of Balaenoptera borealis  ",New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 403
