﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11947992,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1880,"Naturwissenschaftlicher Verein in Hamburg.       ",7.Bd. (1880-1883),German,Page 23
https://www.biodiversitylibrary.org/page/58468251,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 41
https://www.biodiversitylibrary.org/page/16243727,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 46
https://www.biodiversitylibrary.org/page/30796324,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1907,"Bergianska stiftelsen.       ",Bd.4 (1907),Swedish,Page 28
https://www.biodiversitylibrary.org/page/6466499,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 268
https://www.biodiversitylibrary.org/page/6466500,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 269
https://www.biodiversitylibrary.org/page/6466501,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 270
https://www.biodiversitylibrary.org/page/6467464,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 128
https://www.biodiversitylibrary.org/page/6467465,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 129
https://www.biodiversitylibrary.org/page/7425092,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 800
https://www.biodiversitylibrary.org/page/47146148,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,
https://www.biodiversitylibrary.org/page/47146149,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,
https://www.biodiversitylibrary.org/page/47146316,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 393
https://www.biodiversitylibrary.org/page/47146422,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 477
https://www.biodiversitylibrary.org/page/36218407,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 325
https://www.biodiversitylibrary.org/page/36218410,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 328
https://www.biodiversitylibrary.org/page/6081258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 147
https://www.biodiversitylibrary.org/page/6324984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 340
https://www.biodiversitylibrary.org/page/6369184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 461
https://www.biodiversitylibrary.org/page/6402977,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 502
https://www.biodiversitylibrary.org/page/13342443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 342
https://www.biodiversitylibrary.org/page/14194834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 261
https://www.biodiversitylibrary.org/page/33715261,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 8
https://www.biodiversitylibrary.org/page/4963236,Journal,Belgique horticole,Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 6
https://www.biodiversitylibrary.org/page/4963267,Journal,Belgique horticole,Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 33
https://www.biodiversitylibrary.org/page/9638359,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1889,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 202
https://www.biodiversitylibrary.org/page/9003895,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1890,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 202
https://www.biodiversitylibrary.org/page/9661741,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 56
https://www.biodiversitylibrary.org/page/9661747,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 62
https://www.biodiversitylibrary.org/page/9661833,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 148
https://www.biodiversitylibrary.org/page/9661838,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 153
https://www.biodiversitylibrary.org/page/8091303,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 62
https://www.biodiversitylibrary.org/page/8091389,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 148
https://www.biodiversitylibrary.org/page/8091392,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 151
https://www.biodiversitylibrary.org/page/8091394,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 153
https://www.biodiversitylibrary.org/page/13068025,Book,Binnen-Mollusken aus Westchina und Centralasien,Sanktpeterburg,Tip. imperatorskoï akademiia nauk,1899,"Möllendorff, Otto Franz von,      1848 -1903",v.1 (1899),German,Page 8
https://www.biodiversitylibrary.org/page/10440747,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 133
https://www.biodiversitylibrary.org/page/46626852,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,Page 75
https://www.biodiversitylibrary.org/page/31985197,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification","London :New York : [etc., etc.]",Published by R. Groombridge,1836-1838,"Henslow, J. S.     (John Stevens), 1796 -1861",v. 1-2 1836-38,English,
https://www.biodiversitylibrary.org/page/7682618,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.153:pt.1 (1930),English,Page 135
https://www.biodiversitylibrary.org/page/33657114,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 312
https://www.biodiversitylibrary.org/page/47104783,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25 no.3-4 (1852),French,Page 120
https://www.biodiversitylibrary.org/page/58937585,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 38
https://www.biodiversitylibrary.org/page/58937697,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 111
https://www.biodiversitylibrary.org/page/614229,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 38
https://www.biodiversitylibrary.org/page/614302,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 111
https://www.biodiversitylibrary.org/page/62788428,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 189
https://www.biodiversitylibrary.org/page/2252372,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 221
https://www.biodiversitylibrary.org/page/2252380,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 229
https://www.biodiversitylibrary.org/page/2252560,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 276
https://www.biodiversitylibrary.org/page/2252561,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 277
https://www.biodiversitylibrary.org/page/10799592,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 440
https://www.biodiversitylibrary.org/page/10799676,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 524
https://www.biodiversitylibrary.org/page/36112779,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 440
https://www.biodiversitylibrary.org/page/36112863,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 524
https://www.biodiversitylibrary.org/page/16517941,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 438
https://www.biodiversitylibrary.org/page/16518025,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 522
https://www.biodiversitylibrary.org/page/52080506,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 524
https://www.biodiversitylibrary.org/page/54591078,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",Special Project Suppl. 1 (1974),English,Page 4
https://www.biodiversitylibrary.org/page/54584723,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 14
https://www.biodiversitylibrary.org/page/54584725,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/54593588,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1991,"California State University, Fullerton.  Arboretum.     ",v.20:no.1-2 (1991),English,Page 50
