﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42365603,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 245
https://www.biodiversitylibrary.org/page/42365662,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 304
https://www.biodiversitylibrary.org/page/48613672,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 139
https://www.biodiversitylibrary.org/page/31894177,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/63533789,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.1-9 (2009),English,Page 65
https://www.biodiversitylibrary.org/page/63533792,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.1-9 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/63533791,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.1-9 (2009),English,Page 63
https://www.biodiversitylibrary.org/page/63533794,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.1-9 (2009),English,Page 60
https://www.biodiversitylibrary.org/page/63533800,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.1-9 (2009),English,Page 54
https://www.biodiversitylibrary.org/page/63546076,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.15-20 (2009),English,Page 711
https://www.biodiversitylibrary.org/page/42635113,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 216
https://www.biodiversitylibrary.org/page/42635174,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 277
https://www.biodiversitylibrary.org/page/608572,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 28
https://www.biodiversitylibrary.org/page/609118,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 506
https://www.biodiversitylibrary.org/page/617820,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 220
