﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29059296,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 80
https://www.biodiversitylibrary.org/page/29059526,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 302
https://www.biodiversitylibrary.org/page/54574158,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.14 (1866),French,Page 6
https://www.biodiversitylibrary.org/page/54574159,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.14 (1866),French,Page 7
https://www.biodiversitylibrary.org/page/54574161,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.14 (1866),French,Page 9
https://www.biodiversitylibrary.org/page/54574482,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.14 (1866),French,
https://www.biodiversitylibrary.org/page/54574490,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1866,"Société Linnéenne de Lyon.       ",n.s. t.14 (1866),French,Page 294
https://www.biodiversitylibrary.org/page/29874758,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 548
https://www.biodiversitylibrary.org/page/2416160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 275
https://www.biodiversitylibrary.org/page/7071746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 275
