﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57167990,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 4
https://www.biodiversitylibrary.org/page/46009405,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 10
https://www.biodiversitylibrary.org/page/2036139,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 105
https://www.biodiversitylibrary.org/page/3602209,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 14
https://www.biodiversitylibrary.org/page/43547994,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 13
https://www.biodiversitylibrary.org/page/45846090,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1913,,v. 11 (1913),Portugese,Page 13
https://www.biodiversitylibrary.org/page/62512888,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 319
https://www.biodiversitylibrary.org/page/58922904,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 411
https://www.biodiversitylibrary.org/page/246120,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 411
https://www.biodiversitylibrary.org/page/8544147,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 56
https://www.biodiversitylibrary.org/page/23332014,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 159
https://www.biodiversitylibrary.org/page/38471550,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/60781032,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 415
https://www.biodiversitylibrary.org/page/48721,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 71
https://www.biodiversitylibrary.org/page/48722,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 72
