﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 79
https://www.biodiversitylibrary.org/page/36380439,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380437,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380447,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380441,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380444,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380446,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380513,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 28
https://www.biodiversitylibrary.org/page/36119461,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page 356
https://www.biodiversitylibrary.org/page/218630,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 542
https://www.biodiversitylibrary.org/page/32633634,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XV
https://www.biodiversitylibrary.org/page/8572552,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 332
https://www.biodiversitylibrary.org/page/38054408,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page X
https://www.biodiversitylibrary.org/page/38055053,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 637
https://www.biodiversitylibrary.org/page/5959194,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 9
https://www.biodiversitylibrary.org/page/4366109,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Plate 5
https://www.biodiversitylibrary.org/page/4368014,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 16
https://www.biodiversitylibrary.org/page/25067176,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 1146
https://www.biodiversitylibrary.org/page/25067181,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 1151
https://www.biodiversitylibrary.org/page/38546949,Book,"Exuviation, autotomy and regeneration in Ceratium  ",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/50740336,Journal,"Földtani közlöny  ",Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,
https://www.biodiversitylibrary.org/page/50726571,Journal,"Földtani közlöny  ",Budapest,,1988,"Magyar Földtani Társulat.       ",v.118-119 (1988-1989),Hungarian,
https://www.biodiversitylibrary.org/page/9331141,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1808,"Linné, Carl von,      1707 -1778",t.1:pt.1 (1808),Latin,Page 147
https://www.biodiversitylibrary.org/page/9331147,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1808,"Linné, Carl von,      1707 -1778",t.1:pt.1 (1808),Latin,Page 153
https://www.biodiversitylibrary.org/page/9331140,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1808,"Linné, Carl von,      1707 -1778",t.1:pt.1 (1808),Latin,Page 146
https://www.biodiversitylibrary.org/page/9331143,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1808,"Linné, Carl von,      1707 -1778",t.1:pt.1 (1808),Latin,Page 149
https://www.biodiversitylibrary.org/page/9331142,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1808,"Linné, Carl von,      1707 -1778",t.1:pt.1 (1808),Latin,Page 148
https://www.biodiversitylibrary.org/page/22711418,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 115
https://www.biodiversitylibrary.org/page/3034395,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 83
https://www.biodiversitylibrary.org/page/5728762,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 159
https://www.biodiversitylibrary.org/page/24834453,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 231
https://www.biodiversitylibrary.org/page/43464735,Book,"The microscope and its revelations  ",Philadelphia,Blakiston,1891,"Carpenter, William Benjamin,      1813 -1885",,English,Page 695
https://www.biodiversitylibrary.org/page/1195390,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 49
https://www.biodiversitylibrary.org/page/1195324,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 39
https://www.biodiversitylibrary.org/page/1195391,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 45
https://www.biodiversitylibrary.org/page/1195322,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 35
https://www.biodiversitylibrary.org/page/1195328,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 47
https://www.biodiversitylibrary.org/page/1195395,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 37
https://www.biodiversitylibrary.org/page/1195398,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 31
https://www.biodiversitylibrary.org/page/1195326,Book,"Morphologie der tiere in bildern  ",Berlin,Gebrüder Borntraeger,1921,"Kühn, Alfred,      1885 -1968",1,German,Page 43
https://www.biodiversitylibrary.org/page/33457052,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 34
https://www.biodiversitylibrary.org/page/59750372,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 625
