﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20107719,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 62
https://www.biodiversitylibrary.org/page/45222835,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 59
https://www.biodiversitylibrary.org/page/45224327,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 23
https://www.biodiversitylibrary.org/page/13126166,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 333
https://www.biodiversitylibrary.org/page/13126161,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 328
https://www.biodiversitylibrary.org/page/13126174,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 341
https://www.biodiversitylibrary.org/page/13126175,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 342
https://www.biodiversitylibrary.org/page/13126180,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 347
https://www.biodiversitylibrary.org/page/12941748,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 71
https://www.biodiversitylibrary.org/page/13786775,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 503
https://www.biodiversitylibrary.org/page/12890347,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 434
https://www.biodiversitylibrary.org/page/13046428,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 428
https://www.biodiversitylibrary.org/page/13046441,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 441
https://www.biodiversitylibrary.org/page/13046430,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 430
https://www.biodiversitylibrary.org/page/13046442,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 442
https://www.biodiversitylibrary.org/page/13159264,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 259
https://www.biodiversitylibrary.org/page/13159266,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 261
https://www.biodiversitylibrary.org/page/13159782,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 241
https://www.biodiversitylibrary.org/page/13159780,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 239
https://www.biodiversitylibrary.org/page/13159806,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 265
https://www.biodiversitylibrary.org/page/2398671,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 330
https://www.biodiversitylibrary.org/page/631983,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 349
https://www.biodiversitylibrary.org/page/12980183,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 431
https://www.biodiversitylibrary.org/page/32129249,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1934,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 9
