﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8096848,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 841
https://www.biodiversitylibrary.org/page/8096847,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 840
https://www.biodiversitylibrary.org/page/42364087,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 237
https://www.biodiversitylibrary.org/page/11282879,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 287
https://www.biodiversitylibrary.org/page/48984625,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,
https://www.biodiversitylibrary.org/page/48984741,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,
https://www.biodiversitylibrary.org/page/48984586,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 236
https://www.biodiversitylibrary.org/page/49007087,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 648
https://www.biodiversitylibrary.org/page/49006434,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 19
https://www.biodiversitylibrary.org/page/49006826,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 395
https://www.biodiversitylibrary.org/page/49006438,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 23
https://www.biodiversitylibrary.org/page/49032299,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,Page 49
https://www.biodiversitylibrary.org/page/49032231,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,
https://www.biodiversitylibrary.org/page/49032243,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,
https://www.biodiversitylibrary.org/page/15158922,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 187
https://www.biodiversitylibrary.org/page/45074415,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 53
https://www.biodiversitylibrary.org/page/45074416,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 54
https://www.biodiversitylibrary.org/page/45074270,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 386
https://www.biodiversitylibrary.org/page/45092784,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 430
https://www.biodiversitylibrary.org/page/45293814,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 79
https://www.biodiversitylibrary.org/page/45293346,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.2 (1976:July),English,Page 156
https://www.biodiversitylibrary.org/page/45096812,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 176
https://www.biodiversitylibrary.org/page/45097259,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 143
https://www.biodiversitylibrary.org/page/45097184,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 72
https://www.biodiversitylibrary.org/page/45100374,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 90
https://www.biodiversitylibrary.org/page/42117578,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1930,"Wiltshire Archaeological and Natural History Society.       ",v.45=no.152-156 (1930-1932),,
