﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195755,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/5225108,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 175
https://www.biodiversitylibrary.org/page/13340284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 51
https://www.biodiversitylibrary.org/page/13340300,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 67
https://www.biodiversitylibrary.org/page/15127143,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/53728909,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 20
https://www.biodiversitylibrary.org/page/53728929,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 40
https://www.biodiversitylibrary.org/page/53728997,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 26
https://www.biodiversitylibrary.org/page/53729006,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 35
https://www.biodiversitylibrary.org/page/53728915,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 26
https://www.biodiversitylibrary.org/page/53729019,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 48
https://www.biodiversitylibrary.org/page/55362842,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 20
https://www.biodiversitylibrary.org/page/55362836,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 26
https://www.biodiversitylibrary.org/page/55362799,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 40
https://www.biodiversitylibrary.org/page/55362915,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 35
https://www.biodiversitylibrary.org/page/55362906,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 26
https://www.biodiversitylibrary.org/page/55362928,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 48
https://www.biodiversitylibrary.org/page/54941650,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 32
https://www.biodiversitylibrary.org/page/54941640,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 22
https://www.biodiversitylibrary.org/page/55005724,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 50
https://www.biodiversitylibrary.org/page/55005716,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 42
https://www.biodiversitylibrary.org/page/55001757,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54944415,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 159
https://www.biodiversitylibrary.org/page/26498000,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 462
https://www.biodiversitylibrary.org/page/26498003,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 465
https://www.biodiversitylibrary.org/page/34257397,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 53
https://www.biodiversitylibrary.org/page/34257402,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 58
https://www.biodiversitylibrary.org/page/34257408,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/34257401,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 57
https://www.biodiversitylibrary.org/page/32113592,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/58821112,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 77
https://www.biodiversitylibrary.org/page/48789673,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.6,English,Page 945
https://www.biodiversitylibrary.org/page/48789606,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.6,English,Page 878
https://www.biodiversitylibrary.org/page/48789615,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.6,English,Page 887
https://www.biodiversitylibrary.org/page/48789632,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.6,English,Page 904
https://www.biodiversitylibrary.org/page/48789596,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.6,English,Page 868
https://www.biodiversitylibrary.org/page/48789659,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.6,English,Page 931
https://www.biodiversitylibrary.org/page/48830464,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.21,English,Page 76
https://www.biodiversitylibrary.org/page/48830410,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.21,English,Page 22
https://www.biodiversitylibrary.org/page/48830446,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.21,English,Page 58
https://www.biodiversitylibrary.org/page/48830452,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.21,English,Page 64
https://www.biodiversitylibrary.org/page/48830415,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.21,English,Page 27
https://www.biodiversitylibrary.org/page/48830433,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.21,English,Page 45
https://www.biodiversitylibrary.org/page/50378579,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 1
https://www.biodiversitylibrary.org/page/50378766,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 246
https://www.biodiversitylibrary.org/page/50378996,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 476
https://www.biodiversitylibrary.org/page/50379159,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 639
https://www.biodiversitylibrary.org/page/50378921,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 401
https://www.biodiversitylibrary.org/page/41489367,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 305
https://www.biodiversitylibrary.org/page/41489370,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 308
https://www.biodiversitylibrary.org/page/41228667,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 395
https://www.biodiversitylibrary.org/page/41228671,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 399
https://www.biodiversitylibrary.org/page/43298260,Book,"The structure of some frog trematodes  ",,,1911,"Cort, William W.     (William Walter), 1887 -1971",,English,Page 31
https://www.biodiversitylibrary.org/page/54879868,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 163
https://www.biodiversitylibrary.org/page/54879867,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 162
https://www.biodiversitylibrary.org/page/57551194,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1961,"Illinois State Academy of Science.       ",v.54 (1961),English,Page 155
https://www.biodiversitylibrary.org/page/57521592,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 141
https://www.biodiversitylibrary.org/page/57521584,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/57503911,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 152
https://www.biodiversitylibrary.org/page/11208599,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 212
