﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218774,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 266
https://www.biodiversitylibrary.org/page/34664213,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 115
https://www.biodiversitylibrary.org/page/33345951,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 512
https://www.biodiversitylibrary.org/page/33345954,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 515
https://www.biodiversitylibrary.org/page/33345959,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 520
https://www.biodiversitylibrary.org/page/33342595,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 322
https://www.biodiversitylibrary.org/page/56158906,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/6039076,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 319
https://www.biodiversitylibrary.org/page/6039078,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 321
https://www.biodiversitylibrary.org/page/6039079,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 322
https://www.biodiversitylibrary.org/page/6039092,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 335
https://www.biodiversitylibrary.org/page/6039093,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 336
https://www.biodiversitylibrary.org/page/49833307,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.2 (1816),English,Page 473
https://www.biodiversitylibrary.org/page/5272199,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 473
https://www.biodiversitylibrary.org/page/5295281,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 473
https://www.biodiversitylibrary.org/page/49078368,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 158
https://www.biodiversitylibrary.org/page/34158980,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 315
https://www.biodiversitylibrary.org/page/47851962,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1812,"Aiton, William,      1731 -1793",v.4 (1812),English,Page 369
https://www.biodiversitylibrary.org/page/13561812,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1822,"Société Linnéenne de Paris       ",t.1 (1822),French,Page 348
https://www.biodiversitylibrary.org/page/6163368,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae  ",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",1,Latin,Page 143
