﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15925393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 390
https://www.biodiversitylibrary.org/page/26456923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 296
https://www.biodiversitylibrary.org/page/37088633,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 482
https://www.biodiversitylibrary.org/page/37088655,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 504
https://www.biodiversitylibrary.org/page/38644753,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 482
https://www.biodiversitylibrary.org/page/38644773,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 502
https://www.biodiversitylibrary.org/page/31590471,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 203
https://www.biodiversitylibrary.org/page/40093128,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 179
https://www.biodiversitylibrary.org/page/9629350,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 121
https://www.biodiversitylibrary.org/page/1898074,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 163
