﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40331291,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 449
https://www.biodiversitylibrary.org/page/4977293,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 109
https://www.biodiversitylibrary.org/page/42837220,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 111
https://www.biodiversitylibrary.org/page/47185748,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 111
https://www.biodiversitylibrary.org/page/47185808,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 171
https://www.biodiversitylibrary.org/page/47185937,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 300
https://www.biodiversitylibrary.org/page/47185944,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 307
https://www.biodiversitylibrary.org/page/47185956,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 319
https://www.biodiversitylibrary.org/page/207585,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 325
https://www.biodiversitylibrary.org/page/209568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 703
https://www.biodiversitylibrary.org/page/42880744,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 703
https://www.biodiversitylibrary.org/page/216321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 393
https://www.biodiversitylibrary.org/page/8165994,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 298
https://www.biodiversitylibrary.org/page/8850993,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 55
https://www.biodiversitylibrary.org/page/630998,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 111
https://www.biodiversitylibrary.org/page/631187,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 300
https://www.biodiversitylibrary.org/page/631190,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 303
https://www.biodiversitylibrary.org/page/631194,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 307
https://www.biodiversitylibrary.org/page/631206,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 319
https://www.biodiversitylibrary.org/page/33656999,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 205
https://www.biodiversitylibrary.org/page/31041798,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 238
https://www.biodiversitylibrary.org/page/31042109,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 527
https://www.biodiversitylibrary.org/page/382955,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page IX
https://www.biodiversitylibrary.org/page/60677121,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 320
https://www.biodiversitylibrary.org/page/60782716,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 173
https://www.biodiversitylibrary.org/page/60785358,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 231
https://www.biodiversitylibrary.org/page/60786624,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 327
https://www.biodiversitylibrary.org/page/55981003,Book,"A dictionary of mosses : an alphabetical listing of genera indicating familial disposition, nomenclatural and taxonomic synonymy together with a systematic arrangement of the families of mosses and a catalogue of family names used for mosses",[St. Louis],Missouri Botanical Garden,1978,"Magill, Robert E.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/2386002,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 249
https://www.biodiversitylibrary.org/page/2386006,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 253
https://www.biodiversitylibrary.org/page/76877,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1897,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.83 (1897),,Page 339
https://www.biodiversitylibrary.org/page/58025811,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1897,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.83 (1897),,Page 339
https://www.biodiversitylibrary.org/page/38045809,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31329748,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 670
https://www.biodiversitylibrary.org/page/37854247,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/41988999,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.3 (1975),English,Page 182
https://www.biodiversitylibrary.org/page/61913204,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 39
https://www.biodiversitylibrary.org/page/61913319,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 154
https://www.biodiversitylibrary.org/page/61913415,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 250
https://www.biodiversitylibrary.org/page/501234,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page XXVIII
https://www.biodiversitylibrary.org/page/501742,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 96
https://www.biodiversitylibrary.org/page/419643,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page VI
https://www.biodiversitylibrary.org/page/419715,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 55
https://www.biodiversitylibrary.org/page/39688591,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 338
https://www.biodiversitylibrary.org/page/39688595,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 342
https://www.biodiversitylibrary.org/page/38988162,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 181
https://www.biodiversitylibrary.org/page/61982311,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 412
https://www.biodiversitylibrary.org/page/54597595,Book,Index to the Herbarium of E.B. Bartram,,,1982,"Bartram, Edwin B.     (Edwin Bunting), 1878 -1964",Index,,Page 42
https://www.biodiversitylibrary.org/page/54597648,Book,Index to the Herbarium of E.B. Bartram,,,1982,"Bartram, Edwin B.     (Edwin Bunting), 1878 -1964",Index,,Page 95
https://www.biodiversitylibrary.org/page/54596579,Book,Index to the Herbarium of E.B. Bartram,,,1982,"Bartram, Edwin B.     (Edwin Bunting), 1878 -1964","Additions, Corrections, Revised Index",,Page vii
https://www.biodiversitylibrary.org/page/55243409,Book,Index to the moss herbarium of Max Fleischer,"[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,,Page xii
https://www.biodiversitylibrary.org/page/55243467,Book,Index to the moss herbarium of Max Fleischer,"[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,,Page 97
https://www.biodiversitylibrary.org/page/55243497,Book,Index to the moss herbarium of Max Fleischer,"[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,,Page 127
https://www.biodiversitylibrary.org/page/55243499,Book,Index to the moss herbarium of Max Fleischer,"[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,,Page 129
https://www.biodiversitylibrary.org/page/55243510,Book,Index to the moss herbarium of Max Fleischer,"[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,,Page 140
https://www.biodiversitylibrary.org/page/8178507,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2042879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 215
https://www.biodiversitylibrary.org/page/2042892,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 228
https://www.biodiversitylibrary.org/page/2184629,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 600
https://www.biodiversitylibrary.org/page/2201373,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 626
https://www.biodiversitylibrary.org/page/2205771,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2191002,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/2170914,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/2224185,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 66
https://www.biodiversitylibrary.org/page/5910048,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1243
https://www.biodiversitylibrary.org/page/5446703,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 261
https://www.biodiversitylibrary.org/page/2201870,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/37206146,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1895,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.28 (1895-1896),Swedish,Page 19
https://www.biodiversitylibrary.org/page/37206148,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1895,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.28 (1895-1896),Swedish,Page 21
https://www.biodiversitylibrary.org/page/37206227,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1895,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.28 (1895-1896),Swedish,
https://www.biodiversitylibrary.org/page/37206239,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1895,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.28 (1895-1896),Swedish,
https://www.biodiversitylibrary.org/page/37206287,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1895,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.28 (1895-1896),Swedish,Page 42
https://www.biodiversitylibrary.org/page/62787166,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 188
https://www.biodiversitylibrary.org/page/495921,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 34
https://www.biodiversitylibrary.org/page/495952,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 65
https://www.biodiversitylibrary.org/page/59960350,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 182
https://www.biodiversitylibrary.org/page/59960366,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 198
https://www.biodiversitylibrary.org/page/59960367,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 199
https://www.biodiversitylibrary.org/page/59960369,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 201
https://www.biodiversitylibrary.org/page/59960414,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 246
https://www.biodiversitylibrary.org/page/59960418,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 250
https://www.biodiversitylibrary.org/page/59960475,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 307
https://www.biodiversitylibrary.org/page/59960479,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 311
https://www.biodiversitylibrary.org/page/59960893,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 725
https://www.biodiversitylibrary.org/page/38640731,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 137
https://www.biodiversitylibrary.org/page/38640804,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 210
https://www.biodiversitylibrary.org/page/601726,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 670
https://www.biodiversitylibrary.org/page/592400,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page XXVIII
