﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8881201,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 205
https://www.biodiversitylibrary.org/page/7691021,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 24
https://www.biodiversitylibrary.org/page/7690814,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 87
https://www.biodiversitylibrary.org/page/7691022,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 25
https://www.biodiversitylibrary.org/page/38865981,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 293
https://www.biodiversitylibrary.org/page/12994055,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1916,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 153
https://www.biodiversitylibrary.org/page/44935224,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 527
https://www.biodiversitylibrary.org/page/2263222,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 109
https://www.biodiversitylibrary.org/page/2263221,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 108
https://www.biodiversitylibrary.org/page/3942234,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11 (1897),English,Page 110
https://www.biodiversitylibrary.org/page/34564993,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/36436217,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 527
