﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566666,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 29
https://www.biodiversitylibrary.org/page/5566665,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 28
https://www.biodiversitylibrary.org/page/33889748,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 29
https://www.biodiversitylibrary.org/page/51079610,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/51079608,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 92
https://www.biodiversitylibrary.org/page/6027594,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 28
https://www.biodiversitylibrary.org/page/10085990,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/9777472,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 167
https://www.biodiversitylibrary.org/page/3502342,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 212
https://www.biodiversitylibrary.org/page/4655045,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 6
https://www.biodiversitylibrary.org/page/33203684,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 563
https://www.biodiversitylibrary.org/page/10384083,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 50
https://www.biodiversitylibrary.org/page/10384147,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 82
https://www.biodiversitylibrary.org/page/10478700,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 50
https://www.biodiversitylibrary.org/page/10478764,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 82
https://www.biodiversitylibrary.org/page/10479671,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz  ",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,
https://www.biodiversitylibrary.org/page/10479801,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz  ",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 71
https://www.biodiversitylibrary.org/page/39674194,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 100
https://www.biodiversitylibrary.org/page/39674126,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 34
https://www.biodiversitylibrary.org/page/39682694,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.2,German,Page 59
https://www.biodiversitylibrary.org/page/39676164,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 50
https://www.biodiversitylibrary.org/page/39676315,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 33
https://www.biodiversitylibrary.org/page/39676335,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 53
https://www.biodiversitylibrary.org/page/48209230,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 196
https://www.biodiversitylibrary.org/page/48209457,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 423
https://www.biodiversitylibrary.org/page/48209459,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 425
https://www.biodiversitylibrary.org/page/30674291,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 425
https://www.biodiversitylibrary.org/page/30674289,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 423
https://www.biodiversitylibrary.org/page/23175806,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 183
https://www.biodiversitylibrary.org/page/17978091,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 183
https://www.biodiversitylibrary.org/page/63179775,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 134
https://www.biodiversitylibrary.org/page/63179778,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 137
https://www.biodiversitylibrary.org/page/63179471,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 42
https://www.biodiversitylibrary.org/page/63179586,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,
https://www.biodiversitylibrary.org/page/63334781,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 102
