﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687644,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 204
https://www.biodiversitylibrary.org/page/11279177,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 273
https://www.biodiversitylibrary.org/page/11482268,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322536,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 380
https://www.biodiversitylibrary.org/page/38844729,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 391
https://www.biodiversitylibrary.org/page/33507912,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 380
https://www.biodiversitylibrary.org/page/40228532,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 249
https://www.biodiversitylibrary.org/page/28713364,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/768348,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 298
https://www.biodiversitylibrary.org/page/765616,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3382
https://www.biodiversitylibrary.org/page/765736,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3504
https://www.biodiversitylibrary.org/page/698698,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 272
https://www.biodiversitylibrary.org/page/699124,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 677
https://www.biodiversitylibrary.org/page/699194,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 744
https://www.biodiversitylibrary.org/page/51385434,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 273
https://www.biodiversitylibrary.org/page/51385956,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,
https://www.biodiversitylibrary.org/page/36104006,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 371
