﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55736189,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 42
https://www.biodiversitylibrary.org/page/27552638,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 134
https://www.biodiversitylibrary.org/page/55414742,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page 335
https://www.biodiversitylibrary.org/page/32190304,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/17128279,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/29946682,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/47409608,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 27
https://www.biodiversitylibrary.org/page/47412610,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 130
https://www.biodiversitylibrary.org/page/47083871,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 52
https://www.biodiversitylibrary.org/page/1645673,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 160
https://www.biodiversitylibrary.org/page/1645630,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 117
https://www.biodiversitylibrary.org/page/4693279,Book,"Catalogue of the mycological library of Howard A. Kelly  ",Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 78
https://www.biodiversitylibrary.org/page/60595104,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.3 (1985),Multiple,p. 219
https://www.biodiversitylibrary.org/page/60595111,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.3 (1985),Multiple,p. 226
https://www.biodiversitylibrary.org/page/29828617,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 104
