﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713473,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 40
https://www.biodiversitylibrary.org/page/7843611,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 619
https://www.biodiversitylibrary.org/page/7869951,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 109
https://www.biodiversitylibrary.org/page/31574921,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 469
https://www.biodiversitylibrary.org/page/38548040,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/9730053,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 308
https://www.biodiversitylibrary.org/page/23977037,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 469
https://www.biodiversitylibrary.org/page/16274677,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 55
https://www.biodiversitylibrary.org/page/38879629,Book,"Histoire naturelle des mammifères, avec l'indication de leurs moeurs, et de leurs rapports avec les arts, le commerce et l'agriculture  ",Paris,L. Curmer,1855,"Gervais, Paul,      1816 -1879",(v.2),French,Page 326
https://www.biodiversitylibrary.org/page/15866179,Book,"Hvaldjur i Sveriges museer, år 1869  ",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 88
https://www.biodiversitylibrary.org/page/9652466,Book,"Jacobi Theodori Kleinii ichthyologia enodata sive index rerum ad historiam piscium naturalem synomymis recentissimorum systematicorum explicatus /  ab Johanne Julio Walbaum  ",Lipsiae,,1793,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 36
https://www.biodiversitylibrary.org/page/33820648,Journal,"Magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl [etc.],1836,"Physiographiske forening i Christiania.       ",Bd.12=Bd.2 (1836),Norwegian,Page 303
https://www.biodiversitylibrary.org/page/39521963,Book,"Mammalogie, ou, Description des espèces de mammifères  ",A Paris,"Chez Mme. Veuve Agasse, imprimeur-libraire",1822,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",pt.2 (1822) [Text],French,Page 519
https://www.biodiversitylibrary.org/page/26702073,Book,"The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/39001762,Book,"Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica  ",Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 545
https://www.biodiversitylibrary.org/page/23011268,Book,"Recherches sur les ossemens fossiles : où l'on rétablit les caractères de plusieurs animaux dont les révolutions du globe ont détruit les espèces  ",Paris,E. d'Ocagne,1834,"Cuvier, Georges,   baron,   1769 -1832",7-8,French,Page 205
https://www.biodiversitylibrary.org/page/37196065,Book,"Réponse à une adresse de l'Assemblée législative en date du 19 avril 1886, demandant copie du rapport d'un voyage fait au Labrador canadien, en vertu d'un ordre en conseil, par M. Saint-Cyr, ancien député, conservateur du musée de l'instruction publique aussi copie de son catalogue des plantes et des oiseaux de la Côte Nord et des î les faisant partie du Labrador canadien, exposés au Musée de l'Instruction publique  ",Québec?,s.n,1886,"Saint-Cyr, D. N.     (Dominique Napoléon), 1826 -1899",,French,
https://www.biodiversitylibrary.org/page/56366783,Journal,"Report of the British Association for the Advancement of Science  ",London,,1893,"British Association for the Advancement of Science.       ",Index(1861-1890),,Page 102
https://www.biodiversitylibrary.org/page/26582435,Book,"[Report of a voyage made to the Canadian Labrador coast ; Catalogue of plants and birds of the north shore]  ",Québec?,s.n,1887,"Saint-Cyr, D. N.     (Dominique Napoléon), 1826 -1899",,English,
