﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2550143,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1836,,v. 5 (1836-1837),,Page 211
https://www.biodiversitylibrary.org/page/1025452,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 278
https://www.biodiversitylibrary.org/page/28674404,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/18112064,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/37066412,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 85
https://www.biodiversitylibrary.org/page/10716350,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 41
https://www.biodiversitylibrary.org/page/38400545,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276838,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 660
https://www.biodiversitylibrary.org/page/30690175,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 660
https://www.biodiversitylibrary.org/page/34768993,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/44727932,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/39263236,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 33
https://www.biodiversitylibrary.org/page/9365454,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 415
https://www.biodiversitylibrary.org/page/8404654,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 415
https://www.biodiversitylibrary.org/page/32979046,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 422
https://www.biodiversitylibrary.org/page/12324101,Book,"Handbuch der Ichthyologie  ",Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 474
https://www.biodiversitylibrary.org/page/27510177,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 819
https://www.biodiversitylibrary.org/page/27510410,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 1253
https://www.biodiversitylibrary.org/page/19032674,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society  ",London,J. Murray,1877,"Smiles, Samuel,      1812 -1904",,English,Page 422
https://www.biodiversitylibrary.org/page/23078865,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 422
https://www.biodiversitylibrary.org/page/28664924,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 377
https://www.biodiversitylibrary.org/page/1979298,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 126
https://www.biodiversitylibrary.org/page/18635272,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 213
https://www.biodiversitylibrary.org/page/18660724,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 213
