﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113142,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1195
https://www.biodiversitylibrary.org/page/2295618,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 272
https://www.biodiversitylibrary.org/page/2295619,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 273
https://www.biodiversitylibrary.org/page/59674881,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 361
https://www.biodiversitylibrary.org/page/36134117,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.71 (1966) [Insekter Almindelig Del],Danish,Page 215
https://www.biodiversitylibrary.org/page/58145568,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 105
https://www.biodiversitylibrary.org/page/58145591,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 128
https://www.biodiversitylibrary.org/page/58145599,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 132
https://www.biodiversitylibrary.org/page/58145569,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 106
https://www.biodiversitylibrary.org/page/32125343,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 61
https://www.biodiversitylibrary.org/page/29929935,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 28
https://www.biodiversitylibrary.org/page/29930058,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 113
https://www.biodiversitylibrary.org/page/29930005,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 60
https://www.biodiversitylibrary.org/page/29929934,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 27
https://www.biodiversitylibrary.org/page/29929951,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 44
https://www.biodiversitylibrary.org/page/29929966,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 59
https://www.biodiversitylibrary.org/page/28745764,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 97
https://www.biodiversitylibrary.org/page/28745766,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 99
