﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127109,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 602
https://www.biodiversitylibrary.org/page/127142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/127111,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 604
https://www.biodiversitylibrary.org/page/42874364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/42874331,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 602
https://www.biodiversitylibrary.org/page/16484168,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 485
https://www.biodiversitylibrary.org/page/142512,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 317
https://www.biodiversitylibrary.org/page/761783,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 66
https://www.biodiversitylibrary.org/page/58174415,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 265
https://www.biodiversitylibrary.org/page/54085214,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/54085215,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/61853727,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 86
https://www.biodiversitylibrary.org/page/61853725,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/61853724,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/61853728,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 87
https://www.biodiversitylibrary.org/page/61853731,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 90
https://www.biodiversitylibrary.org/page/60016717,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 52
https://www.biodiversitylibrary.org/page/22691766,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 323
https://www.biodiversitylibrary.org/page/22691592,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 199
https://www.biodiversitylibrary.org/page/41663686,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 63
https://www.biodiversitylibrary.org/page/3461517,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1906,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 115
https://www.biodiversitylibrary.org/page/53661441,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 129
https://www.biodiversitylibrary.org/page/53698941,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/34126618,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 323
https://www.biodiversitylibrary.org/page/34126470,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 199
https://www.biodiversitylibrary.org/page/59084201,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 57
https://www.biodiversitylibrary.org/page/59087632,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1994,"Western Australian Naturalists' Club       ",v.19:no.4 (1994:Sep),,Page 308
https://www.biodiversitylibrary.org/page/59087631,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1994,"Western Australian Naturalists' Club       ",v.19:no.4 (1994:Sep),,Page 307
https://www.biodiversitylibrary.org/page/59087776,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.4 (1995:Dec),,Page 208
https://www.biodiversitylibrary.org/page/59086204,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,Page 86
https://www.biodiversitylibrary.org/page/59116601,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 143
https://www.biodiversitylibrary.org/page/59134486,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 119
https://www.biodiversitylibrary.org/page/59138197,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 49
