﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010122,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 83
https://www.biodiversitylibrary.org/page/62783208,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2022,"Australian Network for Plant Conservation.       ",v.31:no.2 (2022:Sep-Nov),English,Page 38
https://www.biodiversitylibrary.org/page/52688434,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2009,"Australian Garden History Society       ",v.21:no.1 (2009:Jul/Aug/Sep.),English,Page 23
https://www.biodiversitylibrary.org/page/52688433,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2009,"Australian Garden History Society       ",v.21:no.1 (2009:Jul/Aug/Sep.),English,Page 22
https://www.biodiversitylibrary.org/page/62809435,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 175
https://www.biodiversitylibrary.org/page/58558905,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 957
https://www.biodiversitylibrary.org/page/61238530,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 261
https://www.biodiversitylibrary.org/page/58781945,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 261
https://www.biodiversitylibrary.org/page/61239646,Journal,"Garden Cuttings: a monthly newsletter for the discerning gardener  ","Edgecliff, N.S.W",Garden Cuttings,1981,,v.1:no.3 (1981:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/57467848,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.2, 1972, 2nd ed. (1974)",English,Page 46
https://www.biodiversitylibrary.org/page/57463074,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1981,"Australian National Botanic Gardens.       ","no.2, 3rd ed. (1981)",English,Page 46
https://www.biodiversitylibrary.org/page/59651336,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.1 (2008),,Page 71
https://www.biodiversitylibrary.org/page/39083629,Book,"Ornamental plants for low-elevation desert areas of southern California  ","Berkeley, Cal",California Agricultural Experiment Station,1955,"Mathias, Mildred Esther,      1906 -",B0750,English,Page 34
https://www.biodiversitylibrary.org/page/40175019,Book,"Ornamentals for low-elevation desert areas of southern California  ","[Berkeley, Calif.]","Division of Agricultural Sciences, University of California",1961,"Mathias, Mildred Esther,      1906 -",C496,English,Page 34
https://www.biodiversitylibrary.org/page/35069006,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 21
https://www.biodiversitylibrary.org/page/57915355,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 804
