﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14793255,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1927,"Illinois.  Natural History Survey Division     ",17 (1927-1928),English,Page 484
https://www.biodiversitylibrary.org/page/3876069,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 66
https://www.biodiversitylibrary.org/page/3876177,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 174
https://www.biodiversitylibrary.org/page/16643818,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1929,"University of Illinois at Urbana-Champaign.       ",v.12 (1929),English,Page 64
https://www.biodiversitylibrary.org/page/35161471,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1929,"University of Illinois at Urbana-Champaign.       ",v.12:no.4 (1929),English,Page 64
https://www.biodiversitylibrary.org/page/35161431,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1929,"University of Illinois at Urbana-Champaign.       ",v.12:no.4 (1929),English,Page 62
https://www.biodiversitylibrary.org/page/50047058,Book,"The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335575,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,
https://www.biodiversitylibrary.org/page/23480052,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 591
https://www.biodiversitylibrary.org/page/19800530,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 227
https://www.biodiversitylibrary.org/page/23480191,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 730
https://www.biodiversitylibrary.org/page/29529646,Journal,"The naturalist  ",London,"Simpkin, Marshall",1890,"West-Riding Consolidated Naturalists' Society       ",[v.15]=no.174-185 (1890),English,Page 154
https://www.biodiversitylibrary.org/page/29883764,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 146
