﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38832418,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/38832443,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/38832394,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/38832417,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/38832400,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/38832398,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/38832416,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/38840780,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38840873,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/38840779,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
