﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54100577,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/54210365,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/25639831,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/15204567,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 676
https://www.biodiversitylibrary.org/page/15204568,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 677
https://www.biodiversitylibrary.org/page/15204569,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 678
https://www.biodiversitylibrary.org/page/15204570,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 679
https://www.biodiversitylibrary.org/page/15204571,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 680
https://www.biodiversitylibrary.org/page/15204576,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 685
https://www.biodiversitylibrary.org/page/15204577,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 686
https://www.biodiversitylibrary.org/page/15204578,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 687
https://www.biodiversitylibrary.org/page/54903451,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,Page 275
https://www.biodiversitylibrary.org/page/45075478,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 278
